id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931482,2019-02-28,000001,Vente,100,1,,RUE DE L EMBARCADERE,0007,62500,62225,Clairmarais,62,,,62225000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.302331,50.770984
2019-931535,2019-03-07,000001,Vente,188,7,,RUE DE L EMBARCADERE,0007,62500,62225,Clairmarais,62,,,62225000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.301843,50.770865
2019-931556,2019-03-01,000001,Vente,203350,5,,LA CANARDERIE,B006,62500,62225,Clairmarais,62,,,622250000A0320,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,355,2.295617,50.770142
2019-931556,2019-03-01,000001,Vente,203350,,,LA CANARDERIE,B006,62500,62225,Clairmarais,62,,,622250000A0943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,804,2.295492,50.77038
2019-931556,2019-03-01,000001,Vente,203350,,,LA CANARDERIE,B006,62500,62225,Clairmarais,62,,,622250000A0945,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.295664,50.770069
2019-931587,2019-02-27,000001,Vente,310000,,,LE LANSBROUCQ,B024,62500,62225,Clairmarais,62,,,622250000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.334366,50.780772
2019-931587,2019-02-27,000001,Vente,310000,,,LE LANSBROUCQ,B024,62500,62225,Clairmarais,62,,,622250000A0684,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.334357,50.779682
2019-931587,2019-02-27,000001,Vente,310000,,,LE LANSBROUCQ,B024,62500,62225,Clairmarais,62,,,622250000A0684,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.334357,50.779682
2019-931587,2019-02-27,000001,Vente,310000,,,LE LANSBROUCQ,B024,62500,62225,Clairmarais,62,,,622250000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.334357,50.779682
2019-931587,2019-02-27,000001,Vente,310000,14,,RUE LA RIVIERE DU SCHOUBROUCQ,0058,62500,62225,Clairmarais,62,,,622250000A1088,,,,,,,,,,,,,0,1,Maison,288,8,S,sols,,,415,2.334532,50.779703
2019-931587,2019-02-27,000001,Vente,310000,14,,RUE LA RIVIERE DU SCHOUBROUCQ,0058,62500,62225,Clairmarais,62,,,622250000A1088,,,,,,,,,,,,,0,1,Maison,288,8,P,prés,,,2800,2.334532,50.779703
2019-931587,2019-02-27,000001,Vente,310000,,,RUE LA RIVIERE DU SCHOUBROUCQ,0058,62500,62225,Clairmarais,62,,,622250000A1242,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.334464,50.779167
2019-931587,2019-02-27,000001,Vente,310000,,,LE LANSBROUCQ,B024,62500,62225,Clairmarais,62,,,622250000A1245,,,,,,,,,,,,,0,,,,,T,terres,,,4469,2.334825,50.779771
2019-931588,2019-02-20,000001,Vente,121800,3,,RUE DE L EMBARCADERE,0007,62500,62225,Clairmarais,62,,,62225000AA0012,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,272,2.302187,50.770811
2019-931598,2019-03-07,000001,Vente,70000,,,LE CROQUART,B008,62500,62225,Clairmarais,62,,,622250000A0503,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13770,2.30928,50.783582
2019-931598,2019-03-07,000001,Vente,70000,,,LE CROQUART,B008,62500,62225,Clairmarais,62,,,622250000A0504,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14070,2.31015,50.783277
2019-931598,2019-03-07,000001,Vente,70000,,,LE CROQUART,B008,62500,62225,Clairmarais,62,,,622250000A0505,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11380,2.310394,50.783476
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0522,,,,,,,,,,,,,0,,,,,P,prés,,,1070,2.314113,50.782945
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,2770,2.314057,50.782394
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0524,,,,,,,,,,,,,0,,,,,P,prés,,,2420,2.313662,50.78249
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,2480,2.313388,50.782481
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,2680,2.313037,50.78247
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,2690,2.312722,50.782684
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0528,,,,,,,,,,,,,0,,,,,P,prés,,,2520,2.312507,50.782453
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,2520,2.312221,50.782443
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,2415,2.311886,50.782432
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,2665,2.311657,50.782424
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,2540,2.311302,50.782412
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,2510,2.310902,50.78263
2019-931598,2019-03-07,000001,Vente,70000,,,LE MARAIS WALLON,B030,62500,62225,Clairmarais,62,,,622250000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,5285,2.313066,50.78202
2019-931598,2019-03-07,000001,Vente,70000,,,LE VOSSART,B041,62500,62225,Clairmarais,62,,,622250000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,9570,2.318439,50.781606
2019-931598,2019-03-07,000001,Vente,70000,,,LE VOSSART,B041,62500,62225,Clairmarais,62,,,622250000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,11360,2.317517,50.78194
2019-931598,2019-03-07,000001,Vente,70000,,,LE VOSSART,B041,62500,62225,Clairmarais,62,,,622250000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,10700,2.316672,50.782241
2019-931598,2019-03-07,000001,Vente,70000,,,LE VOSSART,B041,62500,62225,Clairmarais,62,,,622250000A0649,,,,,,,,,,,,,0,,,,,J,jardins,,,1615,2.314682,50.782321
2019-931598,2019-03-07,000001,Vente,70000,,,LE VOSSART,B041,62500,62225,Clairmarais,62,,,622250000A0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.314669,50.782506
2019-931598,2019-03-07,000001,Vente,70000,,,LE VOSSART,B041,62500,62225,Clairmarais,62,,,622250000A0651,,,,,,,,,,,,,0,,,,,P,prés,,,10400,2.318237,50.782312
2019-931751,2019-03-29,000001,Vente,170000,65,,RTE DE ST OMER,0020,62500,62225,Clairmarais,62,,,62225000AA0091,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,730,2.301259,50.765241
2019-931751,2019-03-29,000001,Vente,170000,,,LE VILLAGE,B040,62500,62225,Clairmarais,62,,,62225000AA0092,,,,,,,,,,,,,0,,,,,T,terres,,,1756,2.302069,50.765214
2019-931812,2019-03-02,000001,Vente,252,9,,RUE DE L EMBARCADERE,0007,62500,62225,Clairmarais,62,,,62225000AA0141,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.301652,50.770815
2019-932035,2019-04-18,000001,Vente,63900,7,,RUE DU GRAND ST BERNARD,0002,62500,62225,Clairmarais,62,,,622250000A1165,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1000,2.29652,50.768816
2019-932035,2019-04-18,000001,Vente,63900,7,,RUE DU GRAND ST BERNARD,0002,62500,62225,Clairmarais,62,,,622250000A1165,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,665,2.29652,50.768816
2019-932316,2019-05-29,000001,Vente,1500,,,LE MARAIS STE ALDEGONDE,B029,62500,62225,Clairmarais,62,,,622250000A1001,,,,,,,,,,,,,0,,,,,J,jardins,,,1033,2.300166,50.768013
2019-932449,2019-06-21,000001,Vente,250050,25,,RUE ROMELAERE,0053,62500,62225,Clairmarais,62,,,62225000AB0042,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,548,2.299566,50.773512
2019-932449,2019-06-21,000001,Vente,250050,25,,RUE ROMELAERE,0053,62500,62225,Clairmarais,62,,,62225000AB0042,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,218,2.299566,50.773512
2019-932449,2019-06-21,000001,Vente,250050,25,,RUE ROMELAERE,0053,62500,62225,Clairmarais,62,,,62225000AB0042,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,823,2.299566,50.773512
2019-932782,2019-07-08,000001,Vente,150000,18,,RUE ROMELAERE,0053,62500,62225,Clairmarais,62,,,62225000AA0016,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,520,2.302633,50.770726
2019-932837,2019-07-26,000001,Vente,158000,51,,RTE DE ST OMER,0020,62500,62225,Clairmarais,62,,,62225000AA0083,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,1352,2.301907,50.766628
2019-932837,2019-07-26,000001,Vente,158000,51,,RTE DE ST OMER,0020,62500,62225,Clairmarais,62,,,62225000AA0083,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,728,2.301907,50.766628
2019-933408,2019-09-28,000001,Vente,223100,6,,LOT DOMAINE DE LA FORET,A001,62500,62225,Clairmarais,62,,,622250000D0440,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1264,2.306578,50.751328
2019-933673,2019-11-20,000001,Vente,164,3,,RUE DE L EMBARCADERE,0007,62500,62225,Clairmarais,62,,,62225000AA0138,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.302127,50.770943
2019-933758,2019-11-08,000001,Vente,182000,5062,,LA TOURBERIE,B037,62500,62225,Clairmarais,62,,,622250000A0183,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1090,2.295771,50.770504
2019-933758,2019-11-08,000001,Vente,182000,,,LA TOURBERIE,B037,62500,62225,Clairmarais,62,,,622250000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,650,2.296207,50.77054
2019-933916,2019-12-06,000001,Vente,5500,,,LA REDOUTE,B033,62500,62225,Clairmarais,62,,,622250000D0153,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.306937,50.751193
2019-933916,2019-12-06,000001,Vente,5500,,,LA REDOUTE,B033,62500,62225,Clairmarais,62,,,622250000D0154,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.307017,50.751214
2019-934115,2019-12-20,000001,Vente,270000,20,,RTE D ARQUES,0001,62500,62225,Clairmarais,62,,,622250000D0354,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,700,2.302343,50.756751
2019-934115,2019-12-20,000001,Vente,270000,20,,RTE D ARQUES,0001,62500,62225,Clairmarais,62,,,622250000D0354,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,4312,2.302343,50.756751
