id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687642,2020-10-22,000001,Adjudication,62000,64,,RIVALS HAUT,B081,47140,47017,Auradou,47,,,470170000C0739,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1422,0.82905,44.335052
2020-687643,2020-11-26,000001,Adjudication,12000,,,RIVALS HAUT,B081,47140,47017,Auradou,47,,,470170000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.828958,44.335202
2020-687643,2020-11-26,000001,Adjudication,12000,,,RIVALS HAUT,B081,47140,47017,Auradou,47,,,470170000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.829271,44.335087
2020-687643,2020-11-26,000001,Adjudication,12000,,,RIVALS HAUT,B081,47140,47017,Auradou,47,,,470170000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,58,0.829064,44.334931
2020-687643,2020-11-26,000001,Adjudication,12000,,,RIVALS HAUT,B081,47140,47017,Auradou,47,,,470170000C0725,,,,,,,,,,,,,0,,,,,T,terres,,,95,0.829111,44.33494
2020-687643,2020-11-26,000001,Adjudication,12000,,,RIVALS HAUT,B081,47140,47017,Auradou,47,,,470170000C0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,0.828649,44.335038
2020-687643,2020-11-26,000001,Adjudication,12000,,,RIVALS HAUT,B081,47140,47017,Auradou,47,,,470170000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,3484,0.828649,44.335038
2020-689891,2020-02-10,000001,Vente,2500,,,COMBE D ALARD,B020,47140,47017,Auradou,47,,,470170000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,5835,0.820821,44.341756
2020-689891,2020-02-10,000001,Vente,2500,,,COMBE D ALARD,B020,47140,47017,Auradou,47,,,470170000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,0.821275,44.342379
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,0.803594,44.343294
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.803158,44.34266
2020-690090,2020-03-07,000001,Vente,360000,20,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0486,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,1060,0.801447,44.341645
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,3990,0.800815,44.341569
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.800425,44.341702
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,345,0.801051,44.34171
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.800807,44.34187
2020-690090,2020-03-07,000001,Vente,360000,20,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0492,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,1476,0.801287,44.341884
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.801031,44.343285
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0494,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,0.801736,44.34313
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,3690,0.801736,44.34313
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,23180,0.801736,44.34313
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,0.803188,44.343354
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.802909,44.343688
2020-690090,2020-03-07,000001,Vente,360000,,,PALANCHOU,B059,47140,47017,Auradou,47,,,470170000A0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,0.803304,44.343946
2020-690376,2020-05-26,000001,Vente,125000,,,BALLY BAS,B003,47140,47017,Auradou,47,,,470170000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,5665,0.824664,44.340347
2020-690376,2020-05-26,000001,Vente,125000,,,CARTONIER,B015,47140,47017,Auradou,47,,,470170000B1033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.823608,44.339541
2020-690376,2020-05-26,000001,Vente,125000,,,BALLY BAS,B003,47140,47017,Auradou,47,,,470170000B1123,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.824331,44.340144
2020-690376,2020-05-26,000001,Vente,125000,,,BALLY BAS,B003,47140,47017,Auradou,47,,,470170000B1126,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,176,0.823645,44.339879
2020-690376,2020-05-26,000001,Vente,125000,155,,BALLY BAS,B003,47140,47017,Auradou,47,,,470170000B1161,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,639,0.824192,44.339735
2020-690376,2020-05-26,000001,Vente,125000,,,BALLY BAS,B003,47140,47017,Auradou,47,,,470170000B1163,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.824063,44.339687
2020-690376,2020-05-26,000001,Vente,125000,,,BALLY BAS,B003,47140,47017,Auradou,47,,,470170000B1163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3717,0.824063,44.339687
2020-690808,2020-07-29,000002,Vente,12000,,,CAMP DE BARTHE,B014,47140,47017,Auradou,47,,,470170000B1160,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.809365,44.336801
2020-691453,2020-11-13,000001,Vente,2000,,,BALLY HAUT,B004,47140,47017,Auradou,47,,,470170000B0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8825,0.826315,44.339256
2020-691504,2020-11-18,000001,Vente,95000,,,RIVIERE,B082,47140,47017,Auradou,47,,,470170000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,3215,0.791691,44.351364
2020-691504,2020-11-18,000001,Vente,95000,,,RIVIERE,B082,47140,47017,Auradou,47,,,470170000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,11045,0.792498,44.352087
2020-691504,2020-11-18,000001,Vente,95000,,,RIVIERE,B082,47140,47017,Auradou,47,,,470170000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,18000,0.791005,44.352222
2020-691621,2020-11-20,000001,Vente,88000,60,A,BALLY BAS,B003,47140,47017,Auradou,47,,,470170000B1062,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1228,0.823378,44.340425
2020-691621,2020-11-20,000001,Vente,88000,,,BALLY BAS,B003,47140,47017,Auradou,47,,,470170000B1064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,187,0.82353,44.340226
