id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338896,2019-04-04,000001,Vente,9594.66,,,LE GOUFFRE,B023,28210,28349,Saint-Lucien,28,,,28349000ZC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.634697,48.643888
2019-338896,2019-04-04,000002,Vente,9594.66,,,LA BUTTE DU VAL,B014,28210,28349,Saint-Lucien,28,,,28349000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,5130,1.639839,48.649949
2019-338896,2019-04-04,000003,Vente,9594.66,,,LA VALLEE,B048,28210,28349,Saint-Lucien,28,,,28349000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.606379,48.644838
2019-338896,2019-04-04,000003,Vente,9594.66,,,LE GRAND AUNAIE,B024,28210,28349,Saint-Lucien,28,,,28349000ZB0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,1.611831,48.646132
2019-338896,2019-04-04,000003,Vente,9594.66,,,LA BUTTE DU VAL,B014,28210,28349,Saint-Lucien,28,,,28349000ZC0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,1.637853,48.649409
2019-338896,2019-04-04,000003,Vente,9594.66,,,LA BUTTE DU VAL,B014,28210,28349,Saint-Lucien,28,,,28349000ZC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11990,1.638396,48.649614
2019-338927,2019-03-30,000002,Vente,110000,,,CHE DE LA VALLEE AUX RENARDS,0129,28210,28349,Saint-Lucien,28,,,28349000ZC0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,1.628928,48.649515
2019-338927,2019-03-30,000002,Vente,110000,3,B,CHE DE LA VALLEE AUX RENARDS,0129,28210,28349,Saint-Lucien,28,,,28349000ZC0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1564,1.629249,48.649482
2019-339136,2019-04-26,000001,Vente,12000,,,LES DOUAIRIERES,B019,28210,28349,Saint-Lucien,28,,,28349000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,5133,1.635925,48.640477
2019-339136,2019-04-26,000001,Vente,12000,,,LES DOUAIRIERES,B019,28210,28349,Saint-Lucien,28,,,28349000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,10267,1.635925,48.640477
2019-339369,2019-05-31,000001,Vente,610000,1,,RUE DES MARNONS,0111,28210,28349,Saint-Lucien,28,,,28349000ZK0213,,,,,,,,,,,,,0,1,Maison,349,10,S,sols,,,2490,1.59675,48.641932
2019-339369,2019-05-31,000001,Vente,610000,1,,RUE DES MARNONS,0111,28210,28349,Saint-Lucien,28,,,28349000ZK0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2490,1.59675,48.641932
2019-340599,2019-11-20,000001,Vente,80000,,,CHENICOURT,B017,28210,28349,Saint-Lucien,28,,,28349000ZK0104,,,,,,,,,,,,,0,,,,,T,terres,,,1124,1.597908,48.639271
2019-340896,2019-12-28,000001,Vente,5000,,,CHENICOURT,B017,28210,28349,Saint-Lucien,28,,,28349000ZK0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,411,1.598471,48.639398
