siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000221,00016,21900022100016,O,1983-03-01,12,2020,,2022-08-29T09:09:27,true,4,,,,,,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000221,00024,21900022100024,O,1983-12-21,03,2020,,2022-08-29T09:09:27,false,3,,3,,RUE,DES FRERES BOUQUET,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,6.850482,47.562095,0.95,housenumber,3 Rue des Frères Bouquet 90700 Châtenois-les-Forges,90022_0100_00003,G,3 RUE DES FRERES BOUQUET,
219000221,00032,21900022100032,O,1983-12-21,03,2020,,2022-08-29T09:09:27,false,3,,4,,RUE,PASTEUR,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.848517,47.557721,0.95,housenumber,4 Rue Pasteur 90700 Châtenois-les-Forges,90022_0215_00004,G,4 RUE PASTEUR,
219000221,00040,21900022100040,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,3,,84,,RUE,GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.848998,47.558011,0.96,housenumber,84 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00084,G,84 RUE DU GENERAL DE GAULLE,
219000221,00057,21900022100057,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,,84,,RUE,GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.848998,47.558011,0.96,housenumber,84 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00084,G,84 RUE DU GENERAL DE GAULLE,
219000221,00065,21900022100065,O,1999-07-01,NN,,,2019-11-14T14:01:04,false,3,,9,,AV,DES FORGES,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.854243,47.561289,0.69,street,Avenue des Forges 90700 Châtenois-les-Forges,90022_0085,G,AVENUE DES FORGES,
219000221,00073,21900022100073,O,2019-04-04,,,,2021-02-23T10:33:45,false,1,MAIRIE,18,,,VOIE DU TRAM,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2019-04-04,A,UPE,,,,35.11Z,NAFRev2,N,6.852258,47.557791,0.95,housenumber,18 Voie du Tram 90700 Châtenois-les-Forges,90022_0255_00018,G,18 VOIE DU TRAM,
259000420,00010,25900042000010,O,1986-01-23,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259000669,00012,25900066900012,O,1990-04-12,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,70.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269000220,00013,26900022000013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
279000012,00013,27900001200013,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
279000715,00011,27900071500011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300449295,00017,30044929500017,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE LA LIBERATION,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,6.850857,47.55228,0.53,housenumber,4 Rue de la Goutte 90700 Châtenois-les-Forges,90022_0124_00004,G,4 RUE DE LA GOUTTE,
300850351,00077,30085035100077,O,1998-01-28,,,,2019-11-14T14:01:04,false,3,,7,,RUE,DE LATTRE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2002-02-01,F,ANTENNE DES FORGES,,,,85.1G,NAF1993,N,6.847959,47.559565,0.93,housenumber,7 Rue du Maréchal de Lattre de Tassigny 90700 Châtenois-les-Forges,90022_0060_00007,G,7 RUE MAL DE LATTRE DE TASSIGNY,
301609533,00015,30160953300015,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,4,,50,,RUE,GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,52.4H,NAFRev1,O,6.851849,47.560702,0.96,housenumber,50 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00050,G,50 RUE DU GENERAL DE GAULLE,
301609533,00023,30160953300023,O,1990-01-01,NN,,,2019-11-14T14:01:04,false,3,,16,,RUE,GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,52.4H,NAFRev1,N,6.85359,47.5624,0.96,housenumber,16 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00016,G,16 RUE DU GENERAL DE GAULLE,
301845566,00019,30184556600019,O,,,,,2019-11-14T14:01:04,true,1,,13,,RUE,DU LT BIDAUX,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,6.849425,47.555823,0.86,housenumber,13 Rue du Lieutenant Bidaux 90700 Châtenois-les-Forges,90022_0160_00013,G,13 RUE DU LIEUTENANT BIDAUX,
302161484,00019,30216148400019,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,60,,RUE,DU GENERAL FOCH,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,62.46,NAP,N,6.851362,47.559982,0.79,housenumber,60 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00060,G,60 RUE DU GENERAL DE GAULLE,
302553680,00018,30255368000018,O,,NN,,,2019-11-14T14:01:04,true,1,,5,R,,ES FRERES BOUQUET,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.850594,47.562283,0.85,interpolation,5 Rue des Frères Bouquet 90700 Châtenois-les-Forges,,G,3 RUE DES FRERES BOUQUET,
303643878,00018,30364387800018,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,RUE,DE VILLARS,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,6.843404,47.553562,0.96,housenumber,27 Rue de Villars 90700 Châtenois-les-Forges,90022_0250_00027,G,27 RUE DE VILLARS,
303968622,00017,30396862200017,O,1965-01-01,NN,,,2019-11-14T14:01:04,true,5,,68,,RUE,DU GAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,47.22Z,NAFRev2,O,6.850392,47.559534,0.92,housenumber,68 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00068,G,68 RUE DU GENERAL DE GAULLE,
305862880,00013,30586288000013,O,,,,,2019-11-14T14:01:04,true,1,,3,,RUE,MAZARIN,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.847347,47.558185,0.95,housenumber,3 Rue Mazarin 90700 Châtenois-les-Forges,90022_0190_00003,G,3 RUE MAZARIN,
308666940,00017,30866694000017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.851123,47.556541,0.94,street,Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120,G,RUE DU GENERAL DE GAULLE,
309063956,00028,30906395600028,O,,NN,,,2019-11-14T14:01:04,true,1,,82,,AV,DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,62.11,NAP,N,6.849128,47.558285,0.73,housenumber,82 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00082,G,82 RUE DU GENERAL DE GAULLE,
309315943,00014,30931594300014,O,1977-01-01,NN,,,2019-11-14T14:01:04,true,4,,144,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,6.850299,47.548726,0.96,housenumber,144 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00144,G,144 RUE DU GENERAL DE GAULLE,
309409373,00011,30940937300011,O,,,,,2019-11-14T14:01:04,true,1,,10,,RUE,LAURENT,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,34.06,NAP,N,6.852624,47.562465,0.7,housenumber,10 Impasse Laurent 90700 Châtenois-les-Forges,90022_0150_00010,G,10 IMPASSE LAURENT,
309585909,00018,30958590900018,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,118,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.851123,47.556541,0.85,street,Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120,G,RUE DU GENERAL DE GAULLE,
309585909,00026,30958590900026,O,1998-07-06,NN,,,2019-11-14T14:01:04,true,3,,1,R,,DE LA GARE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.851952,47.559721,0.94,street,Rue de la Gare 90700 Châtenois-les-Forges,90022_0110,G,RUE DE LA GARE,
311454870,00057,31145487000057,O,1994-05-01,NN,,,2019-11-14T14:01:04,true,5,,96,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,6.851123,47.556541,0.96,housenumber,96 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00096,G,96 RUE DU GENERAL DE GAULLE,
311479703,00010,31147970300010,O,,,,2370ZZ,2019-11-14T14:01:04,true,1,,18,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,6.853346,47.562194,0.96,housenumber,18 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00018,G,18 RUE DU GENERAL DE GAULLE,
311751788,00044,31175178800044,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,,34,,RUE,DES FRERES BOUQUET,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,46.18Z,NAFRev2,N,6.851163,47.563756,0.95,housenumber,34 Rue des Frères Bouquet 90700 Châtenois-les-Forges,90022_0100_00034,G,34 RUE DES FRERES BOUQUET,
313537920,00016,31353792000016,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,GRANDE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,6.834651,47.565776,0.48,locality,Lieu-Dit Grande Haute Four 90700 Châtenois-les-Forges,90022_B084,G,LIEU DIT GRANDE HAUTE FOUR,
313687220,00019,31368722000019,O,,,,,2019-11-14T14:01:04,true,1,,28,,RUE,DES FRERES BOUQUET,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,6.851059,47.563406,0.95,housenumber,28 Rue des Frères Bouquet 90700 Châtenois-les-Forges,90022_0100_00028,G,28 RUE DES FRERES BOUQUET,
313801979,00011,31380197900011,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,76,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,52.4Y,NAFRev1,N,6.84928,47.558887,0.96,housenumber,76 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00076,G,76 RUE DU GENERAL DE GAULLE,
314811043,00012,31481104300012,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,5,,28,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,6.852642,47.561656,0.96,housenumber,28 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00028,G,28 RUE DU GENERAL DE GAULLE,
314946260,00010,31494626000010,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,RUE,DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.23,NAP,N,6.852507,47.561029,0.94,housenumber,27 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00027,G,27 RUE DU GENERAL DE GAULLE,
315185397,00025,31518539700025,O,1989-05-01,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DE L'ORME,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,6.849069,47.558643,0.95,housenumber,2 Rue de l’Orme 90700 Châtenois-les-Forges,90022_0170_00002,G,2 RUE DE L ORME,
317115442,00012,31711544200012,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,4,,17,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,85.1C,NAF1993,O,6.85329,47.561691,0.96,housenumber,17 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00017,G,17 RUE DU GENERAL DE GAULLE,
317115442,00020,31711544200020,O,2001-07-16,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DU TRAM,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,6.852258,47.557791,0.71,street,Voie du Tram 90700 Châtenois-les-Forges,90022_0255,G,VOIE DU TRAM,
317115442,00038,31711544200038,O,2019-03-02,,,,2019-11-14T14:01:04,false,2,,14,,RUE,DE FEVERY,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,86.21Z,NAFRev2,N,6.842194,47.560798,0.81,housenumber,14 Rue Févery 90700 Châtenois-les-Forges,90022_0082_00014,G,14 RUE FEVERY,
318824026,00021,31882402600021,O,2000-05-02,NN,,,2019-11-14T14:01:04,true,4,,60,B,RUE,FOCH,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,6.841488,47.558439,0.86,interpolation,60 Rue du Maréchal Foch 90700 Châtenois-les-Forges,,G,58 RUE DU MARECHAL FOCH,
318945045,00017,31894504500017,O,1980-03-15,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,6.853621,47.561985,0.96,housenumber,13 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00013,G,13 RUE DU GENERAL DE GAULLE,
318945169,00023,31894516900023,O,1985-04-10,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,CURIE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.839143,47.559196,0.95,housenumber,5 Rue Curie 90700 Châtenois-les-Forges,90022_0055_00005,G,5 RUE CURIE,
319521654,00016,31952165400016,O,1980-08-01,,,,2019-11-14T14:01:04,true,4,,12,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0D,NAFRev1,N,6.853993,47.562682,0.96,interpolation,12 Rue du Général de Gaulle 90700 Châtenois-les-Forges,,G,10 RUE DU GENERAL DE GAULLE,
319645974,00035,31964597400035,O,1997-03-03,NN,,3250AA,2019-11-14T14:01:04,false,5,,10,,IMP,LAURENT,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,32.50A,NAFRev2,N,6.852624,47.562465,0.82,housenumber,10 Impasse Laurent 90700 Châtenois-les-Forges,90022_0150_00010,G,10 IMPASSE LAURENT,
319645974,00043,31964597400043,O,1997-12-01,NN,,,2019-11-14T14:01:04,true,3,,9,B,RUE,PASTEUR,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.847971,47.557728,0.95,interpolation,9 Rue Pasteur 90700 Châtenois-les-Forges,,G,7 RUE PASTEUR,
320938798,00024,32093879800024,O,,NN,,,2019-11-14T14:01:04,true,1,,20,,RUE,DES FOURS A CHAUX,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,6.845164,47.560899,0.96,housenumber,20 Rue des Fours-à-Chaux 90700 Châtenois-les-Forges,90022_0095_00020,G,20 RUE DES FOURS A CHAUX,
321273799,00023,32127379900023,O,1983-02-14,NN,,4120AZ,2019-11-14T14:01:04,true,5,,4,,RUE,DU BOIS JOLI,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20A,NAFRev2,O,6.850903,47.56555,0.95,housenumber,4 Rue du Bois Joli 90700 Châtenois-les-Forges,90022_0029_00004,G,4 RUE DU BOIS JOLI,
321535239,00016,32153523900016,O,,NN,,,2019-11-14T14:01:04,true,1,,30,,RUE,MARECHAL FOCH,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,6.846292,47.558738,0.91,housenumber,30 Rue du Maréchal Foch 90700 Châtenois-les-Forges,90022_0180_00030,G,30 RUE DU MARECHAL FOCH,
321687683,00011,32168768300011,O,,,,,2019-11-14T14:01:04,true,1,,96,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,67.09,NAP,N,6.851123,47.556541,0.96,housenumber,96 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00096,G,96 RUE DU GENERAL DE GAULLE,
322462995,00018,32246299500018,O,,,,,2019-11-14T14:01:04,true,1,,11,,RUE,DU COMMANDANT PRINCE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.853317,47.560438,0.96,housenumber,11 Rue du Commandant Prince 90700 Châtenois-les-Forges,90022_0045_00011,G,11 RUE DU COMMANDANT PRINCE,
322641960,00016,32264196000016,O,1981-06-01,NN,,,2019-11-14T14:01:04,true,3,,53,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.850802,47.559346,0.96,housenumber,53 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00053,G,53 RUE DU GENERAL DE GAULLE,
322806712,00012,32280671200012,O,1992-07-15,NN,,4339ZZ,2019-11-14T14:01:04,true,3,,7,,RUE,SAINT CLOUD,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4B,NAF1993,N,6.852873,47.56343,0.89,housenumber,7 Rue Louis Saint-Cloud 90700 Châtenois-les-Forges,90022_0175_00007,G,7 RUE LOUIS SAINT CLOUD,
323176792,00022,32317679200022,O,,,,,2019-11-14T14:01:04,true,1,,2,,RUE,CDT PRINCE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.853145,47.560294,0.67,street,Rue du Commandant Prince 90700 Châtenois-les-Forges,90022_0045,G,RUE DU COMMANDANT PRINCE,
323189639,00020,32318963900020,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RUE,SAINT VAUTHIER,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.06,NAP,N,6.848857,47.559794,0.74,housenumber,17 Rue du Lieutenant Vauthier 90700 Châtenois-les-Forges,90022_0165_00017,G,17 RUE DU LIEUTENANT VAUTHIER,
323352807,00024,32335280700024,O,2020-07-01,,,,2022-07-29T08:33:04,true,2,,6,,RUE,DU DOCTEUR SCHWEITZER,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,6.840833,47.558878,0.95,housenumber,6 Rue du Docteur Schweitzer 90700 Châtenois-les-Forges,90022_0065_00006,G,6 RUE DU DOCTEUR SCHWEITZER,
323502781,00020,32350278100020,O,1989-03-01,01,2020,,2022-08-29T09:17:58,true,3,,22,,RUE,GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.853015,47.5619,0.96,housenumber,22 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00022,G,22 RUE DU GENERAL DE GAULLE,
323609156,00019,32360915600019,O,,NN,,,2019-11-14T14:01:04,true,1,,136,,RUE,DU GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.2P,NAF1993,N,6.85082,47.550472,0.96,housenumber,136 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00136,G,136 RUE DU GENERAL DE GAULLE,
324620178,00024,32462017800024,O,1990-08-14,01,2020,,2022-08-29T09:18:28,true,4,,82,,RUE,GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,6.849128,47.558285,0.96,housenumber,82 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00082,G,82 RUE DU GENERAL DE GAULLE,
325803187,00013,32580318700013,O,,NN,,,2019-11-14T14:01:04,true,1,,60,,RUE,GENERAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,6.851362,47.559982,0.96,housenumber,60 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00060,G,60 RUE DU GENERAL DE GAULLE,
326284601,00019,32628460100019,O,,,,,2019-11-14T14:01:04,true,1,,36,,IMP,FOCH,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.84561,47.558711,0.57,housenumber,36 Rue du Maréchal Foch 90700 Châtenois-les-Forges,90022_0180_00036,G,36 RUE DU MARECHAL FOCH,
326921251,00012,32692125100012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,AV,DES FORGES,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1985-10-24,F,,,,,67.01,NAP,N,6.854243,47.561289,0.8,street,Avenue des Forges 90700 Châtenois-les-Forges,90022_0085,G,AVENUE DES FORGES,
327013033,00029,32701303300029,O,2015-03-01,,,,2021-02-23T10:48:48,true,1,,33,,RUE,DE VILLARS,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.32A,NAFRev2,N,6.843088,47.554031,0.96,housenumber,33 Rue de Villars 90700 Châtenois-les-Forges,90022_0250_00033,G,33 RUE DE VILLARS,
327224804,00028,32722480400028,O,2011-09-26,,,,2019-11-14T14:01:04,true,4,,1,,RUE,DU PRIEURE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,43.99C,NAFRev2,N,6.848008,47.557635,0.95,housenumber,1 Rue du Prieuré 90700 Châtenois-les-Forges,90022_0230_00001,G,1 RUE DU PRIEURE,
328407457,00014,32840745700014,O,1983-11-14,NN,,,2019-11-14T14:01:04,false,10,,59,,RUE,DU GAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,81.30Z,NAFRev2,N,6.850012,47.559055,0.92,housenumber,59 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00059,G,59 RUE DU GENERAL DE GAULLE,
328407457,00022,32840745700022,O,2017-03-23,,,,2021-02-23T10:49:36,true,1,,35,,RUE,DU MAL FOCH,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,81.30Z,NAFRev2,N,6.842109,47.557919,0.9,housenumber,35 Rue du Maréchal Foch 90700 Châtenois-les-Forges,90022_0180_00035,G,35 RUE DU MARECHAL FOCH,
329875850,00011,32987585000011,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,GAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,6.853608,47.561832,0.9,housenumber,15 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00015,G,15 RUE DU GENERAL DE GAULLE,
329917272,00026,32991727200026,O,1991-03-01,00,2019,4312BA,2021-10-27T08:27:33,true,6,,1,B,RUE,DE LAVAU,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,6.847296,47.554956,0.84,housenumber,1bis Rue de Lavau 90700 Châtenois-les-Forges,90022_0153_00001_bis,G,1BIS RUE DE LAVAU,
330125931,00049,33012593100049,O,1998-12-01,,,,2019-11-14T14:01:04,true,3,,35,,RUE,DE VILLARS,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,60.2E,NAF1993,N,6.842788,47.554153,0.96,housenumber,35 Rue de Villars 90700 Châtenois-les-Forges,90022_0250_00035,G,35 RUE DE VILLARS,
330527144,00019,33052714400019,O,1984-08-01,,,,2019-11-14T14:01:04,true,4,,62,,RUE,DU GAL DE GAULLE,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,6.851193,47.560034,0.92,housenumber,62 Rue du Général de Gaulle 90700 Châtenois-les-Forges,90022_0120_00062,G,62 RUE DU GENERAL DE GAULLE,
331045856,00019,33104585600019,O,,NN,,,2019-11-14T14:01:04,true,1,,60,,RUE,DU MARECHAL FOCH,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,6.841488,47.558438,0.96,housenumber,60 Rue du Maréchal Foch 90700 Châtenois-les-Forges,90022_0180_00060,G,60 RUE DU MARECHAL FOCH,
331048132,00202,33104813200202,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,AV,DES FORGES,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,27.1Z,NAF1993,O,6.854243,47.561289,0.8,street,Avenue des Forges 90700 Châtenois-les-Forges,90022_0085,G,AVENUE DES FORGES,
332071877,00010,33207187700010,O,1983-10-01,NN,,,2019-11-14T14:01:04,true,4,,3,,RUE,DES PINS,90700,CHATENOIS-LES-FORGES,,,90022,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,86.90D,NAFRev2,N,6.844852,47.555109,0.95,housenumber,3 Rue des Pins 90700 Châtenois-les-Forges,90022_0220_00003,G,3 RUE DES PINS,