siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104736,00012,21710473600012,O,1983-03-01,01,2017,,2019-11-14T14:00:55,true,3,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104736,00038,21710473600038,O,1999-03-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION,,,,68.20B,NAFRev2,N,4.347419,46.250486,0.37,locality,Champ de la Maison 71800 Saint-Racho,71473_b016,D,CHAMP DE LA MAISON,
217104736,00046,21710473600046,O,1999-03-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BATIMENT,,,,42.99Z,NAFRev2,N,4.347419,46.250486,0.37,locality,Champ de la Maison 71800 Saint-Racho,71473_b016,D,CHAMP DE LA MAISON,
267105252,00014,26710525200014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.347419,46.250486,0.37,locality,Champ de la Maison 71800 Saint-Racho,71473_b016,G,CHAMP DE LA MAISON,
301090908,00015,30109090800015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE SORDET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.3943491,46.2705054,0.88,poi.bus_stop,Le Sordet (Arrêt de bus) Saint-Racho,https://osm.org/node/2781941632,G,,
301090916,00018,30109091600018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE SORDET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.3943491,46.2705054,0.88,poi.bus_stop,Le Sordet (Arrêt de bus) Saint-Racho,https://osm.org/node/2781941632,G,,
306265166,00018,30626516600018,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LES MATHYS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.376989,46.26996,0.34,locality,Les Grandes Terres 71800 Saint-Racho,71473_b034,G,LES GRANDES TERRES,
313490435,00044,31349043500044,O,1998-08-01,NN,,,2019-11-14T14:00:55,true,4,LE BOURG,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
315307926,00016,31530792600016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
315824383,00014,31582438300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,TETE NOIRE,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.370667,46.274875,0.93,locality,Tete Noire 71800 Saint-Racho,71473_b056,G,TETE NOIRE,
317886497,00013,31788649700013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BIERES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2A,NAF1993,N,4.376989,46.26996,0.46,locality,Les Grandes Terres 71800 Saint-Racho,71473_b034,G,LES GRANDES TERRES,
321130056,00013,32113005600013,O,1981-01-01,03,2017,1061AZ,2019-11-14T14:00:55,true,5,,,,,LE SORDET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.41B,NAFRev2,O,4.3943491,46.2705054,0.88,poi.bus_stop,Le Sordet (Arrêt de bus) Saint-Racho,https://osm.org/node/2781941632,G,,
322740143,00035,32274014300035,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS DES ROCHES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.379902,46.278924,0.44,locality,Bois de Fray 71800 Saint-Racho,71473_b005,G,BOIS DE FRAY,
325296374,00011,32529637400011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT POISEUL,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.386688,46.273639,0.67,locality,Petit Poiseuil 71800 Saint-Racho,71473_b045,G,PETIT POISEUIL,
326556164,00019,32655616400019,O,1983-02-01,02,2017,1610AQ,2019-11-14T14:00:55,true,4,,,,LD,CHEVANNES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
327282406,00021,32728240600021,O,2001-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE VERNAY,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
327282406,00039,32728240600039,O,2013-01-01,,,,2019-11-14T14:00:55,false,1,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
348668393,00013,34866839300013,O,1988-10-05,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE SORDET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.3943491,46.2705054,0.88,poi.bus_stop,Le Sordet (Arrêt de bus) Saint-Racho,https://osm.org/node/2781941632,G,,
349982447,00014,34998244700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,DUN,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,1.7998065,43.0263384,0.88,poi.townhall,Mairie de Dun (Hôtel de ville) Dun,https://osm.org/node/5590197457,G,,
352829048,00011,35282904800011,O,1989-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHEVANNE,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4432605,48.531671,0.88,poi.restaurant,L'Auréline (Restaurant) Chevannes,https://osm.org/way/117124699,G,,
381247022,00019,38124702200019,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,TETE NOIRE,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.370667,46.274875,0.93,locality,Tete Noire 71800 Saint-Racho,71473_b056,G,TETE NOIRE,
381495399,00010,38149539900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHEVANNES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
384335980,00015,38433598000015,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE REPLAT,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
389180639,00061,38918063900061,O,2012-10-01,,,4339ZZ,2019-11-14T14:00:55,true,1,,,,,LES CORNELOUPS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
389313503,00010,38931350300010,O,1992-12-15,NN,,,2019-11-14T14:00:55,true,4,LE BOURG,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390178556,00010,39017855600010,O,1992-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BIERE,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,7.7428765,48.5858555,0.88,poi.cafe,Café Bière & Cie Strasbourg,https://osm.org/node/665391164,G,,
390179323,00014,39017932300014,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOUZU,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.6503244,46.6618104,0.79,poi.peak,Le Mont Bouzu (Pic) Fley,https://osm.org/node/4221221690,G,,
393340559,00011,39334055900011,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,VILLECOURT,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.9706514,49.7994492,0.89,poi.townhall,Mairie de Villecourt (Hôtel de ville) Villecourt,https://osm.org/way/427937028,G,,
394597132,00015,39459713200015,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,MONTROSSIN,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394597207,00015,39459720700015,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,AU VILLECOURT,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394912976,00013,39491297600013,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,LE BOURG,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399117563,00011,39911756300011,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES VILLECOURT-HAUT,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399560796,00019,39956079600019,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,TETE NOIRE,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.370667,46.274875,0.93,locality,Tete Noire 71800 Saint-Racho,71473_b056,G,TETE NOIRE,
400569331,00020,40056933100020,O,1996-11-21,NN,,,2019-11-14T14:00:55,true,5,,,,,EN DUMET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407544782,00011,40754478200011,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,EN DUNET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407577352,00054,40757735200054,O,2020-06-02,,,,2020-06-09T08:36:59,true,1,,,,,LE BOURG,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2020-06-02,A,AUBERGE DES FAILLETTES,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409824331,00014,40982433100014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,COLLONGES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9131336,46.1459517,0.9,poi.park,(Parc) Collonges,https://osm.org/way/480954634,G,,
409824349,00016,40982434900016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX FOUILLOUX,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409856390,00029,40985639000029,O,2000-01-02,NN,,,2019-11-14T14:00:55,true,3,CHEZ BOVAIS LAURENCE,,,,LE PETIT POISEUIL,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,74.1G,NAFRev1,N,4.386688,46.273639,0.79,locality,Petit Poiseuil 71800 Saint-Racho,71473_b045,G,PETIT POISEUIL,
410569925,00010,41056992500010,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHEVANNES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
411508658,00019,41150865800019,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412263733,00013,41226373300013,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE FOUILLOUX,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,02.0B,NAF1993,N,-0.1571571,45.2064847,0.9,poi,(Pont) Le Fouilloux,https://osm.org/way/472369388,G,,
412286338,00022,41228633800022,O,2019-09-30,,,,2019-11-14T14:00:55,false,1,,,,,MONT RACHET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,4.347419,46.250486,0.46,locality,Champ de la Maison 71800 Saint-Racho,71473_b016,G,CHAMP DE LA MAISON,
412294993,00016,41229499300016,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,SOUS LE BOIS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,4.379902,46.278924,0.36,locality,Bois de Fray 71800 Saint-Racho,71473_b005,G,BOIS DE FRAY,
412295008,00012,41229500800012,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,PAR M BAJARD PATRICE,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417655388,00011,41765538800011,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE TRONCHET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.8423026,48.4949986,0.9,poi,(Pont) Le Tronchet,https://osm.org/way/310365468,G,,
418368940,00015,41836894000015,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,TETE NOIRE,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,4.370667,46.274875,0.93,locality,Tete Noire 71800 Saint-Racho,71473_b056,G,TETE NOIRE,
418368940,00023,41836894000023,O,2001-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MONTROSSIN,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
422753194,00014,42275319400014,O,1999-03-05,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOIS DE FRAY,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.4J,NAF1993,N,4.379902,46.278924,0.78,locality,Bois de Fray 71800 Saint-Racho,71473_b005,G,BOIS DE FRAY,
423152826,00016,42315282600016,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,EN DUNET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
427481965,00015,42748196500015,O,1971-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX CORNELOUPS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427481973,00019,42748197300019,O,1972-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MONTROSSIN,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427481981,00012,42748198100012,O,1972-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MATHYS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.376989,46.26996,0.34,locality,Les Grandes Terres 71800 Saint-Racho,71473_b034,G,LES GRANDES TERRES,
427481999,00014,42748199900014,O,1971-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX GAUTHIERS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5178102,47.138266,0.89,poi.track,Chemin Rural des Fertés aux Gauthiers Valençay,https://osm.org/way/310183143,G,,
428157549,00018,42815754900018,O,1999-11-20,NN,,,2019-11-14T14:00:55,true,4,,,,,LE VERNAY,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,68.20B,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
440788768,00016,44078876800016,O,2002-02-01,NN,,,2019-11-14T14:00:55,true,6,LE BOURG,,,,LE BOURG,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,90.02Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444362503,00013,44436250300013,O,2002-10-01,NN,,4332AA,2019-11-14T14:00:55,true,3,,,,LD,AUX CAS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.6235223,48.0228227,0.76,poi.track,Chemin du Cas Rouge aux Loups Villevoques,https://osm.org/way/170219158,G,,
444596308,00023,44459630800023,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS DES ROCHES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.379902,46.278924,0.44,locality,Bois de Fray 71800 Saint-Racho,71473_b005,G,BOIS DE FRAY,
449078393,00013,44907839300013,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,SOUS LES BOIS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.379902,46.278924,0.34,locality,Bois de Fray 71800 Saint-Racho,71473_b005,G,BOIS DE FRAY,
450138953,00010,45013895300010,O,2003-10-21,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478498439,00015,47849843900015,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,BRUYERES DE LA FAUX,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
482647385,00012,48264738500012,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE TRONCHET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.8423026,48.4949986,0.9,poi,(Pont) Le Tronchet,https://osm.org/way/310365468,G,,
488266925,00020,48826692500020,O,2009-08-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489033308,00011,48903330800011,O,2006-01-01,,,,2019-11-14T14:00:55,true,2,,,,,VILLECOURT,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9706514,49.7994492,0.89,poi.townhall,Mairie de Villecourt (Hôtel de ville) Villecourt,https://osm.org/way/427937028,G,,
489233312,00011,48923331200011,O,2006-04-03,,,,2019-11-14T14:00:55,true,2,,,,,MONTROSSIN,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2007-12-08,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
489493007,00012,48949300700012,O,2005-01-01,,,,2019-11-14T14:00:55,true,2,,,,,LE CORNET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.2672998,45.1734667,0.89,poi.culvert,Le Cornet (Buse) Saint-Appolinard,https://osm.org/way/509309505,G,,
491047932,00034,49104793200034,O,2019-12-31,,,,2020-05-14T03:59:44,true,1,,,,,LES COMBES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2019-12-31,A,DIANE DE VALOU,,,,90.03B,NAFRev2,N,4.376989,46.26996,0.36,locality,Les Grandes Terres 71800 Saint-Racho,71473_b034,G,LES GRANDES TERRES,
491717906,00045,49171790600045,O,2013-12-20,,,,2019-11-14T14:00:55,true,1,,,,,LES GAUTHIERS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,THE MARMALADE FACTORY,10.39B,NAFRev2,N,4.376989,46.26996,0.35,locality,Les Grandes Terres 71800 Saint-Racho,71473_b034,G,LES GRANDES TERRES,
493335236,00011,49333523600011,O,2007-01-02,,,4399CZ,2019-11-14T14:00:55,true,3,,,,,COLLONGES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2016-12-31,F,ENTREPRISE PATROIX,,,,43.99C,NAFRev2,N,5.9131336,46.1459517,0.9,poi.park,(Parc) Collonges,https://osm.org/way/480954634,G,,
503372930,00019,50337293000019,O,2008-03-13,,,,2019-11-14T14:00:55,true,1,,,,,LES CORNELOUPS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503781387,00017,50378138700017,O,2008-04-15,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PAQUIS BOULOT,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.45Z,NAFRev2,N,4.372732,46.247518,0.61,locality,Paquis Bouleau 71800 Saint-Racho,71473_b044,G,PAQUIS BOULEAU,
529747248,00019,52974724800019,O,2011-02-01,,,,2019-11-14T14:00:55,false,2,,,,,LES CORNELOUPS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
533397410,00010,53339741000010,O,2011-06-28,,,4332AA,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539995969,00018,53999596900018,O,2012-03-03,01,2017,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,RESTAURANT LES FAILLETTES,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753729318,00018,75372931800018,O,2012-07-16,,,,2019-11-14T14:00:55,false,2,,,,,LE CORNET,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,75.00Z,NAFRev2,N,5.2672998,45.1734667,0.89,poi.culvert,Le Cornet (Buse) Saint-Appolinard,https://osm.org/way/509309505,G,,
778627133,00011,77862713300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
778627141,00014,77862714100014,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BESSIERES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,29.3D,NAF1993,N,1.598144,43.8019965,0.89,poi.works,(Usine) Bessières,https://osm.org/way/64273098,G,,
778627158,00018,77862715800018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778627166,00011,77862716600011,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,AUX CAS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,2.6235223,48.0228227,0.76,poi.track,Chemin du Cas Rouge aux Loups Villevoques,https://osm.org/way/170219158,G,,
778627174,00015,77862717400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,CHEVANNES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1989-01-14,F,,,,,81.21,NAP,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
778627182,00018,77862718200018,O,1900-01-01,,,,2019-11-14T14:00:55,true,4,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
790897243,00016,79089724300016,O,2008-05-30,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,BOURG,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,94.99Z,NAFRev2,N,4.372732,46.247518,0.42,locality,Paquis Bouleau 71800 Saint-Racho,71473_b044,G,PAQUIS BOULEAU,
794513606,00010,79451360600010,O,2013-07-01,,,,2019-11-14T14:00:55,true,1,,,,,LES GAUTHIERS,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.45Z,NAFRev2,N,4.376989,46.26996,0.35,locality,Les Grandes Terres 71800 Saint-Racho,71473_b034,G,LES GRANDES TERRES,
796710325,00013,79671032500013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
797010683,00028,79701068300028,O,2010-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LES BESSIERES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.376989,46.26996,0.37,locality,Les Grandes Terres 71800 Saint-Racho,71473_b034,G,LES GRANDES TERRES,
797110558,00013,79711055800013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
803512003,00028,80351200300028,O,2015-01-04,,,,2019-11-14T14:00:55,false,2,,,,,CHEVANNES,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.21Z,NAFRev2,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
805187887,00015,80518788700015,O,2014-11-01,,,,2019-11-14T14:00:55,true,3,,,,,LACHAUX,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,KW ELAGAGE,81.30Z,NAFRev2,N,4.347419,46.250486,0.44,locality,Champ de la Maison 71800 Saint-Racho,71473_b016,G,CHAMP DE LA MAISON,
808251730,00012,80825173000012,O,1980-12-20,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,1980-12-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
809748155,00011,80974815500011,O,2014-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS DU FOUILLOUX,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.379902,46.278924,0.34,locality,Bois de Fray 71800 Saint-Racho,71473_b005,G,BOIS DE FRAY,
810126276,00015,81012627600015,O,2014-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810142646,00019,81014264600019,O,2014-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
811407220,00011,81140722000011,O,2014-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA GRANDE TERRE,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.364614,46.264488,0.93,locality,La Grande Terre 71800 Saint-Racho,71473_b033,G,LA GRANDE TERRE,
813228483,00018,81322848300018,O,2015-09-25,,,9602BB,2019-11-14T14:00:55,true,1,,,,,TETE NOIRE,71800,SAINT-RACHO,,,71473,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,CRANCE CHRISTELLE,96.02B,NAFRev2,N,4.370667,46.274875,0.93,locality,Tete Noire 71800 Saint-Racho,71473_b056,G,TETE NOIRE,