id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480430,2021-01-12,000001,Vente,37900,,,VERT NORD,B082,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,0.379141,46.66202
2021-1480586,2021-01-07,000001,Vente,145000,46,,RUE DE LA VALLEE,1980,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BA0012,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,62,0.348705,46.641803
2021-1480586,2021-01-07,000001,Vente,145000,,,GORGE DU PONTREAU,B043,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BA0218,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.348709,46.641697
2021-1480586,2021-01-07,000001,Vente,145000,,,GORGE DU PONTREAU,B043,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BA0220,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.348773,46.641643
2021-1480586,2021-01-07,000001,Vente,145000,,,GORGE DU PONTREAU,B043,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BA0223,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.348686,46.641751
2021-1480634,2021-01-21,000001,Vente,45900,,,VERT NORD,B082,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,0.378743,46.662282
2021-1480650,2021-01-20,000001,Vente,112100,28,,RTE DE SAINT GEORGES,1880,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AL0280,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,972,0.362969,46.622695
2021-1480650,2021-01-20,000001,Vente,112100,28,,RTE DE SAINT GEORGES,1880,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AL0280,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1308,0.362969,46.622695
2021-1480677,2021-01-07,000001,Vente,40000,18,,RUE DU COLLEGE,0740,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AZ0149,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,397,0.356936,46.639032
2021-1480682,2021-01-22,000001,Vente,67000,35,,BD RENE DESCARTES,1871,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BE0287,,,505,36.36,,,,,,,,,1,2,Appartement,37,2,,,,,,0.358545,46.667935
2021-1480698,2021-01-15,000001,Vente,3400,,,FONTAINE,B040,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AI0480,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.385405,46.64656
2021-1480698,2021-01-15,000001,Vente,3400,,,FONTAINE,B040,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AI0481,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.385378,46.646482
2021-1480701,2021-01-15,000001,Vente,1700,,,FONTAINE,B040,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AI0479,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.385385,46.646636
2021-1480746,2021-01-15,000001,Vente,1700,,,FONTAINE,B040,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AI0478,,,,,,,,,,,,,0,,,,,J,jardins,,,341,0.385432,46.64672
2021-1480896,2021-02-08,000001,Vente,9000,,,CHAUMONT,B029,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AM0302,,,,,,,,,,,,,0,,,,,T,terres,,,496,0.365516,46.630183
2021-1480994,2021-01-29,000001,Vente,18000,,,LA MONDONNERIE,B057,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AK0200,,,,,,,,,,,,,0,,,,,T,terres,,,2435,0.371337,46.635031
2021-1481130,2021-01-22,000001,Vente,167000,32,,RUE LECLANCHE,1380,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AC0069,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,861,0.377667,46.653594
2021-1481130,2021-01-22,000001,Vente,167000,,,LE BOURG NORD,B016,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.378236,46.653578
2021-1481130,2021-01-22,000001,Vente,167000,,,LE BOURG NORD,B016,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,130,0.378236,46.653578
2021-1481130,2021-01-22,000001,Vente,167000,,,LE BOURG NORD,B016,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AC0435,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.378226,46.653632
2021-1481252,2021-01-29,000001,Vente,210000,16,,RUE DU STADE,1900,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AR0047,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,660,0.378485,46.657215
2021-1481252,2021-01-29,000001,Vente,210000,,,VERT,B081,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AR0119,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.381137,46.65691
2021-1481252,2021-01-29,000001,Vente,210000,,,VERT,B081,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AR0120,,,,,,,,,,,,,0,,,,,S,sols,,,988,0.381672,46.656751
2021-1481399,2021-02-15,000001,Vente,120000,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,53,0.358546,46.633786
2021-1481399,2021-02-15,000001,Vente,120000,5,,RUE DU CLAIN,0660,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BB0115,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,140,0.358311,46.633756
2021-1481400,2021-02-12,000001,Vente,5000,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,0.358558,46.636111
2021-1481505,2021-02-22,000001,Vente,51900,,,VERT NORD,B082,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,0.379715,46.661229
2021-1481509,2021-01-29,000001,Vente,116500,31,,RUE DE LA CROIX BLANCHE,0800,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AT0218,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,632,0.369383,46.652699
2021-1481522,2021-02-22,000001,Vente,41900,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AZ0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,0.357338,46.63991
2021-1481819,2021-03-09,000001,Vente,195000,3,,RUE ERNEST PEROCHON,0941,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AO0184,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,599,0.338492,46.656105
2021-1481867,2021-02-18,000001,Vente,178000,22,,RUE DU STADE,1900,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AR0050,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,717,0.378678,46.657792
2021-1481867,2021-02-18,000001,Vente,178000,,,VERT,B081,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AR0119,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.381137,46.65691
2021-1481867,2021-02-18,000001,Vente,178000,,,VERT,B081,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AR0120,,,,,,,,,,,,,0,,,,,S,sols,,,988,0.381672,46.656751
2021-1481968,2021-03-09,000001,Vente,1090000,2,,BD MARIE ET PIERRE CURIE,1470,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BE0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,910,0,S,sols,,,534,0.361429,46.65914
2021-1481968,2021-03-09,000001,Vente,1090000,,,VALLEE,B076,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BE0318,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.361625,46.659032
2021-1482130,2021-03-10,000001,Vente,39900,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AZ0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,0.357766,46.639458
2021-1482168,2021-03-10,000001,Vente,48900,,,VERT NORD,B082,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,0.380607,46.660891
2021-1482170,2021-03-12,000001,Vente,78000,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AZ0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,0.356775,46.639571
2021-1482170,2021-03-12,000001,Vente,78000,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AZ0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,0.356671,46.639661
2021-1482321,2021-03-18,000001,Vente,145000,79,,RUE DE VERT,2020,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK0888,,,4,,,,,,,,,,1,1,Maison,80,4,,,,,,0.38092,46.660736
2021-1482328,2021-03-03,000001,Vente,8000,,,LES GRANDS PHILAMBINS,B048,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0956,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.361229,46.648783
2021-1482505,2021-03-02,000001,Vente,6000,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BB0058,,,,,,,,,,,,,0,,,,,P,prés,,,2162,0.359107,46.634399
2021-1482505,2021-03-02,000001,Vente,6000,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BB0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1203,0.359139,46.634177
2021-1482673,2021-04-02,000001,Vente,61468,46,,RTE DE PARIS,1620,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AY0009,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,175,0.358254,46.637518
2021-1482673,2021-04-02,000001,Vente,61468,48,,RTE DE PARIS,1620,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AY0010,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.358249,46.637593
2021-1482673,2021-04-02,000001,Vente,61468,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AY0011,,,,,,,,,,,,,0,,,,,S,sols,,,759,0.358463,46.6376
2021-1482673,2021-04-02,000001,Vente,61468,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,414,0.358964,46.636423
2021-1482781,2021-03-12,000001,Vente,15335,,,LES COSSES SUD,B035,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZX0032,,,,,,,,,,,,,0,,,,,T,terres,,,38350,0.346642,46.671259
2021-1482792,2021-03-18,000001,Vente,400000,9001,,RUE DE LA VALLEE,1980,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BA0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,2020,0.352178,46.63988
2021-1482792,2021-03-18,000001,Vente,400000,9001,,RUE DE LA VALLEE,1980,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BA0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,0.352178,46.63988
2021-1482792,2021-03-18,000001,Vente,400000,,,PREUILLY,B071,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BA0116,,,,,,,,,,,,,0,,,,,T,terres,,,1204,0.352507,46.63954
2021-1482792,2021-03-18,000001,Vente,400000,17,,RUE DE LA VALLEE,1980,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BA0126,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,785,0.35275,46.639871
2021-1482792,2021-03-18,000001,Vente,400000,17,,RUE DE LA VALLEE,1980,86360,86062,Chasseneuil-du-Poitou,86,,,86062000BA0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.35275,46.639871
2021-1482806,2021-03-30,000001,Vente,150000,3,,RUE DES ECOLES,0900,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0064,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,495,0.368667,46.649056
2021-1482835,2021-04-07,000001,Vente,4000,,,LES GRANDS PRES,B049,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AH0691,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,722,0.37269,46.638322
2021-1482952,2021-03-31,000001,Vente,118500,7,,RTE DE MONTAMISE,1540,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AI0146,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,428,0.384559,46.646591
2021-1483130,2021-04-12,000001,Vente,42500,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AZ0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,0.357174,46.64004
2021-1483216,2021-04-14,000001,Vente,39500,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AZ0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,0.357999,46.639485
2021-1483219,2021-04-15,000001,Vente,39900,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AZ0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,0.357903,46.639294
2021-1483293,2021-04-07,000001,Vente,75000,16,D,RUE DES BLEUETS,0480,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AT0172,,,1,40.81,,,,,,,,,1,1,Maison,49,2,,,,,,0.366711,46.651068
2021-1483400,2021-03-31,000001,Vente,3200,24,,RUE DU COLLEGE,0740,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AZ0128,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.35628,46.639727
2021-1483474,2021-04-19,000001,Vente,120000,25,,RUE DE LA GUIGNE FOLLE,1240,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AD0309,,,19,,8,80.48,,,,,,,2,2,Appartement,79,3,,,,,,0.370933,46.647481
2021-1483474,2021-04-19,000001,Vente,120000,25,,RUE DE LA GUIGNE FOLLE,1240,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AD0309,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.370933,46.647481
2021-1483674,2021-04-15,000001,Vente,2357323,,,LE GROSEILLER,B052,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0035,,,,,,,,,,,,,0,,,,,S,sols,,,1417,0.364919,46.647649
2021-1483674,2021-04-15,000001,Vente,2357323,6,,RUE DU COMMERCE,0760,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2699,0,S,sols,,,2620,0.364538,46.647963
2021-1483674,2021-04-15,000001,Vente,2357323,,,LE GROSEILLER,B052,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,0.364542,46.647516
2021-1483674,2021-04-15,000001,Vente,2357323,,,LE GROSEILLER,B052,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0350,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.363865,46.648045
2021-1483674,2021-04-15,000001,Vente,2357323,6,,RUE DU COMMERCE,0760,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3363,0,S,sols,,,6284,0.36346,46.647688
2021-1483674,2021-04-15,000001,Vente,2357323,,,LE GROSEILLER,B052,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0358,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.363162,46.647828
2021-1483674,2021-04-15,000001,Vente,2357323,,,LE GROSEILLER,B052,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4000,0.364513,46.648345
2021-1483728,2021-04-09,000001,Vente,2300,,,LES MARAIS DES ECLUZELLES,B055,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AB0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,414,0.382486,46.670631
2021-1483734,2021-04-13,000001,Vente,200000,30,,RTE DE SAINT GEORGES,1880,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AL0279,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,2280,0.363183,46.622858
2021-1483868,2021-05-04,000001,Vente,48500,42,,RTE DE PARIS,1620,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AY0008,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,156,0.358195,46.637467
2021-1483940,2021-04-15,000001,Vente,6300000,,,LE GROSEILLER,B052,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0035,,,,,,,,,,,,,0,,,,,S,sols,,,1417,0.364919,46.647649
2021-1483940,2021-04-15,000001,Vente,6300000,6,,RUE DU COMMERCE,0760,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2699,0,S,sols,,,2620,0.364538,46.647963
2021-1483940,2021-04-15,000001,Vente,6300000,,,LE GROSEILLER,B052,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,0.364542,46.647516
2021-1483940,2021-04-15,000001,Vente,6300000,,,LE GROSEILLER,B052,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0350,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.363865,46.648045
2021-1483940,2021-04-15,000001,Vente,6300000,6,,RUE DU COMMERCE,0760,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3363,0,S,sols,,,6284,0.36346,46.647688
2021-1483940,2021-04-15,000001,Vente,6300000,,,LE GROSEILLER,B052,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0358,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.363162,46.647828
2021-1483940,2021-04-15,000001,Vente,6300000,,,LE GROSEILLER,B052,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4000,0.364513,46.648345
2021-1484537,2021-05-12,000001,Vente,89000,118,,RTE DE PARIS,1620,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0002,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,76,0.361101,46.643577
2021-1484537,2021-05-12,000001,Vente,89000,116,,RTE DE PARIS,1620,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AV0463,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.361104,46.643546
2021-1484537,2021-05-12,000001,Vente,89000,,,RUE DES SABLES,1860,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AX0008,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.361533,46.643533
2021-1484661,2021-05-24,000001,Vente,160000,10,,RUE DES TOURTERELLES,1956,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK0875,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,558,0.379046,46.659185
2021-1485006,2021-05-21,000001,Vente,10000,,,RTE DE SAINT GEORGES,1880,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AK0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,0.372418,46.634339
2021-1485139,2021-06-08,000001,Vente,43000,,,GRAND PONT,B044,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AZ0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,0.358146,46.639346
2021-1485181,2021-05-31,000001,Vente,1140000,,,LES BORNAIS SUD,B013,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK0836,,,,,,,,,,,,,0,,,,,S,sols,,,1158,0.372209,46.656953
2021-1485181,2021-05-31,000001,Vente,1140000,4,,AV DE L EUROPE,0940,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK0961,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,601,0.372349,46.657704
2021-1485181,2021-05-31,000001,Vente,1140000,4,,AV DE L EUROPE,0940,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1000,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1570,0.372742,46.65747
2021-1485181,2021-05-31,000001,Vente,1140000,4,,AV DE L EUROPE,0940,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1000,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1570,0.372742,46.65747
2021-1485181,2021-05-31,000001,Vente,1140000,4,,AV DE L EUROPE,0940,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,2716,0.372505,46.65719
2021-1485181,2021-05-31,000001,Vente,1140000,4,,AV DE L EUROPE,0940,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,2716,0.372505,46.65719
2021-1485181,2021-05-31,000001,Vente,1140000,4,,AV DE L EUROPE,0940,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,2716,0.372505,46.65719
2021-1485181,2021-05-31,000001,Vente,1140000,4,,AV DE L EUROPE,0940,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,931,0,S,sols,,,2716,0.372505,46.65719
2021-1485181,2021-05-31,000001,Vente,1140000,,,LES BORNAIS SUD,B013,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1003,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.372258,46.657544
2021-1485181,2021-05-31,000001,Vente,1140000,,,LES BORNAIS SUD,B013,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1004,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.372402,46.65751
2021-1485181,2021-05-31,000001,Vente,1140000,,,LES BORNAIS SUD,B013,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1005,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.372548,46.657471
2021-1485181,2021-05-31,000001,Vente,1140000,,,LES BORNAIS SUD,B013,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK1006,,,,,,,,,,,,,0,,,,,S,sols,,,614,0.372374,46.657439
2021-1485346,2021-06-07,000001,Vente,14000,,,L AUMONE,B001,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AM0333,,,,,,,,,,,,,0,,,,,P,prés,,,3227,,
2021-1485385,2021-06-11,000001,Vente,1600000,10,,ALL DU HAUT POITOU,1280,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,556,0,S,sols,,,2836,0.361808,46.647393
2021-1485385,2021-06-11,000001,Vente,1600000,10,,ALL DU HAUT POITOU,1280,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,2836,0.361808,46.647393
2021-1485385,2021-06-11,000001,Vente,1600000,10,,ALL DU HAUT POITOU,1280,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,2836,0.361808,46.647393
2021-1485385,2021-06-11,000001,Vente,1600000,10,,ALL DU HAUT POITOU,1280,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,323,0,S,sols,,,2836,0.361808,46.647393
2021-1485820,2021-06-28,000001,Vente,129630,2,,ALL DES BATISSEURS,0390,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0963,,,,,,,,,,,,,0,,,,,S,sols,,,1187,,
2021-1485820,2021-06-28,000001,Vente,129630,,,LES GRANDS PHILAMBINS,B048,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3134,,
2021-1485894,2021-06-07,000001,Vente,30000,,,L AUMONE,B001,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AM0081,,,,,,,,,,,,,0,,,,,P,prés,,,3990,0.366342,46.633581
2021-1485894,2021-06-07,000001,Vente,30000,,,L AUMONE,B001,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AM0082,,,,,,,,,,,,,0,,,,,P,prés,,,8912,0.367074,46.633508
2021-1485894,2021-06-07,000001,Vente,30000,,,L AUMONE,B001,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AM0332,,,,,,,,,,,,,0,,,,,P,prés,,,5653,,
2021-1485894,2021-06-07,000001,Vente,30000,,,L AUMONE,B001,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AM0334,,,,,,,,,,,,,0,,,,,T,terres,,,4203,0.367274,46.632886
2021-1485894,2021-06-07,000001,Vente,30000,,,L AUMONE,B001,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AM0335,,,,,,,,,,,,,0,,,,,T,terres,,,918,0.367393,46.632892
2021-1485964,2021-06-03,000001,Vente,2400,,,LES MARAIS DES ECLUZELLES,B055,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AB0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,409,0.382451,46.670677
2021-1486039,2021-06-18,000001,Vente,164000,6,,RUE DE BEAU SOLEIL,0400,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AS0021,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,486,0.37084,46.653912
2021-1486200,2021-07-02,000001,Vente,73885,20,B,ALL DU HAUT POITOU,1280,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0247,,,319,28.8,,,,,,,,,1,2,Appartement,30,2,,,,,,0.36151,46.64913
2021-1486200,2021-07-02,000001,Vente,73885,,,LES GRANDS PHILAMBINS,B048,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0253,,,,,,,,,,,,,0,,,,,S,sols,,,539,0.362183,46.650086
2021-1486200,2021-07-02,000001,Vente,73885,,,LES GRANDS PHILAMBINS,B048,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0259,,,,,,,,,,,,,0,,,,,S,sols,,,402,0.362138,46.650354
2021-1486200,2021-07-02,000001,Vente,73885,,,LES GRANDS PHILAMBINS,B048,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0264,,,,,,,,,,,,,0,,,,,S,sols,,,2102,0.362614,46.649405
2021-1486238,2021-06-28,000001,Vente,75000,5,,RUE DE L EGLISE,0920,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AD0098,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,49,0.375286,46.649879
2021-1486238,2021-06-28,000001,Vente,75000,,,LE BOURG SUD,B017,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AD0323,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.375305,46.649837
2021-1486238,2021-06-28,000001,Vente,75000,,,LE BOURG SUD,B017,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AD0324,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.375419,46.649839
2021-1486365,2021-06-23,000001,Vente,3700,29,,RUE DE LA CROIX BLANCHE,0800,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AT0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,0.369572,46.652272
2021-1486377,2021-06-15,000001,Vente,110000,5,,ALL DES MARRONNIERS,1480,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AC0334,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,249,0.37906,46.655255
2021-1486377,2021-06-15,000001,Vente,110000,5,,ALL DES MARRONNIERS,1480,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AC0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.37906,46.655255
2021-1486522,2021-07-13,000001,Vente,465800,,,BONNILLET NORD,B009,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AK0209,,,,,,,,,,,,,0,,,,,J,jardins,,,326,0.368509,46.63202
2021-1486522,2021-07-13,000001,Vente,465800,55,,RTE DE SAINT GEORGES,1880,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AK0211,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,1366,0.368537,46.631837
2021-1486522,2021-07-13,000001,Vente,465800,55,,RTE DE SAINT GEORGES,1880,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AK0211,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1366,0.368537,46.631837
2021-1486570,2021-06-23,000001,Vente,173000,11,,RUE DES MESANGES,1520,86360,86062,Chasseneuil-du-Poitou,86,,,86062000AR0075,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,601,0.378815,46.658559
2021-1486712,2021-06-24,000001,Vente,234500,1,B,RUE DES TOURTERELLES,1956,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZK0902,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,802,0.38118,46.658761
2021-1486811,2021-06-24,000001,Vente,235000,2,,IMP DE PREUILLY,1810,86360,86062,Chasseneuil-du-Poitou,86,,,86062000ZP0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.352785,46.642717