siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176306611,00466,17630661100466,O,1986-05-02,NN,,,2009-03-06T09:39:35,false,4,,,,LD,LA BORIE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2009-01-01,F,GARAGE SUBDIVISION DE BESSE,,,,84.11Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
200024065,00019,20002406500019,O,2010-01-19,NN,,,2018-09-29T12:03:20,true,3,MAIRIE,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,02.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200024297,00018,20002429700018,O,2009-12-25,,,,2010-02-10T11:36:19,true,1,MAIRIE,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200024305,00019,20002430500019,O,2009-12-25,,,,2010-02-10T13:32:45,true,1,MAIRIE,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200024313,00013,20002431300013,O,2009-12-25,,,,2010-02-10T13:38:44,true,1,MAIRIE,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200024321,00016,20002432100016,O,2009-12-25,,,,2010-02-10T13:42:32,true,1,MAIRIE,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200024339,00018,20002433900018,O,2009-12-25,,,,2010-02-10T13:46:44,true,1,MAIRIE,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200024347,00011,20002434700011,O,2009-12-25,,,,2010-02-10T13:50:12,true,1,MAIRIE,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200024354,00017,20002435400017,O,2009-12-25,,,,2010-02-10T13:55:38,true,1,MAIRIE,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216301176,00014,21630117600014,O,1983-03-01,02,2018,,2020-08-25T10:18:23,true,3,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301176,00022,21630117600022,O,1983-12-21,01,2018,,2020-08-25T10:18:23,false,4,,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216301176,00030,21630117600030,O,1995-12-25,NN,,,2008-01-04T18:38:46,false,2,MAIRIE,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216301176,00048,21630117600048,O,1998-01-01,NN,,,2017-04-04T14:34:23,false,4,MAIRIE,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
246300180,00014,24630018000014,O,,NN,,,,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,90.11,NAP,N,,,0,,,,,,
266300805,00014,26630080500014,O,1983-03-01,NN,,,2017-08-06T14:15:29,true,4,MAIRIE,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300209,00018,27630020900018,O,,,,,,true,1,,,,,MAIRIE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302607,00019,29630260700019,O,1993-03-30,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305986010,00018,30598601000018,O,,NN,,,,true,1,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
306646852,00013,30664685200013,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,MAIRIE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306659186,00010,30665918600010,O,1900-01-01,01,2018,,2020-08-25T10:23:33,true,5,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
307401554,00018,30740155400018,O,,NN,,,,true,1,,,,LD,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
308088400,00020,30808840000020,O,2010-02-15,,,4391AZ,2017-01-03T19:31:09,true,2,,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310966270,00020,31096627000020,O,1900-01-01,NN,,,2008-01-04T20:04:21,false,3,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
312949258,00015,31294925800015,O,1900-01-01,NN,,,2017-08-23T08:48:44,false,4,,,,,FOIRAILLE DE BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,2.963708,45.414655,0.33,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
317368793,00020,31736879300020,O,,,,,,true,1,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
317816726,00010,31781672600010,O,1980-01-01,NN,,5610CQ,2015-03-17T00:14:31,true,4,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2011-10-23,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
319386199,00024,31938619900024,O,1998-02-01,NN,,,2014-06-14T01:01:39,false,6,,,,,LE LAC CHAUMIANE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.910893,45.441096,0.71,locality,Le Lac de Chaumeane 63610 Compains,63117_B096,G,LE LAC DE CHAUMEANE,
319785747,00019,31978574700019,O,,,,,,true,1,,,,,L AUBERGE SAINT GEORGES,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,55.1A,NAF1993,N,-0.9867649,45.6042073,0.77,poi.hotel,Auberge le Chata (Hôtel) Saint-Georges-de-Didonne,https://osm.org/node/3185447791,G,,
322943614,00022,32294361400022,O,1989-10-01,NN,,,2010-06-02T19:48:30,false,4,,,,,FOIRAILLE DE BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,N,2.963708,45.414655,0.33,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
323376152,00019,32337615200019,O,,NN,,,,true,1,,,,,MARSOLS,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
323530873,00013,32353087300013,O,1980-05-06,NN,,,,false,4,,,,,AUBERGE SAINT GEORGES,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.2A,NAF1993,N,-0.9867649,45.6042073,0.85,poi.hotel,Auberge le Chata (Hôtel) Saint-Georges-de-Didonne,https://osm.org/node/3185447791,G,,
324543685,00014,32454368500014,O,,,,,,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328728514,00014,32872851400014,O,1983-11-28,NN,,,2011-09-05T19:51:41,true,4,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,56.30Z,NAFRev2,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
329113542,00016,32911354200016,O,,NN,,,,true,1,,,,,CHAUMEANC,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.910893,45.441096,0.72,locality,Le Lac de Chaumeane 63610 Compains,63117_B096,G,LE LAC DE CHAUMEANE,
329148340,00063,32914834000063,O,2007-05-01,,,,2008-03-10T16:00:52,true,3,,,,,FOIRAIL DE BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.963708,45.414655,0.35,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
332776079,00011,33277607900011,O,,NN,,,,true,1,,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342237195,00017,34223719500017,O,1987-09-15,NN,,,,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348008558,00010,34800855800010,O,,NN,,,2007-01-18T09:26:08,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352389076,00014,35238907600014,O,1989-11-14,01,2018,,2020-08-25T10:12:35,true,4,,,,,CUREYRE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.9135575,45.4275172,0.88,poi,Voie Communale de Cureyre (Pont) Compains,https://osm.org/way/573271536,G,,
356000836,00300,35600083600300,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2004-01-02,F,BUREAU DE PROXIMITE COMPAINS VALBELEIX,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378416101,00012,37841610100012,O,1990-04-28,NN,,,,true,1,,,,LD,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
382969475,00013,38296947500013,O,1991-08-19,NN,,,2015-04-16T05:00:32,true,3,,,,,ROCHE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.949358,45.457609,0.9,locality,Roche Garnaud 63610 Compains,63117_B190,G,ROCHE GARNAUD,
383990751,00018,38399075100018,O,,NN,,,,true,1,,,,,LES COMBES,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,01.2A,NAF1993,N,2.934775,45.446861,0.54,locality,Para des Gazelles 63610 Compains,63117_B127,G,PARA DES GAZELLES,
388841355,00018,38884135500018,O,1992-10-12,NN,,,2019-06-24T13:15:51,true,4,,,,,CUREYRE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9135575,45.4275172,0.88,poi,Voie Communale de Cureyre (Pont) Compains,https://osm.org/way/573271536,G,,
389972688,00011,38997268800011,O,1993-02-02,NN,,,2007-01-18T09:32:12,true,3,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393073325,00010,39307332500010,O,1993-10-15,NN,,,,true,1,,,,,MARSOLS,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398920892,00013,39892089200013,O,1993-01-01,NN,,,,true,4,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
399691617,00019,39969161700019,O,,NN,,,2012-01-23T02:42:00,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401058318,00015,40105831800015,O,1995-05-10,01,2018,,2020-08-25T10:33:30,true,3,,,,,BRION HAUT,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.957731,45.414851,0.93,locality,Brion Haut 63610 Compains,63117_B027,G,BRION HAUT,
401447370,00016,40144737000016,O,1995-06-15,NN,,,2007-02-12T12:20:05,true,3,,,,,ESCOUAILLOUX,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,01.3Z,NAFRev1,N,2.9085634,45.4330893,0.88,poi.track,Chemin Rural de la Gardette à Escouailloux Compains,https://osm.org/way/52865726,G,,
401964812,00010,40196481200010,O,1995-06-27,NN,,,2008-01-04T19:56:06,true,4,,,,,ESCOUAILLOUX,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9085634,45.4330893,0.88,poi.track,Chemin Rural de la Gardette à Escouailloux Compains,https://osm.org/way/52865726,G,,
403152002,00016,40315200200016,O,1996-01-01,01,2018,,2020-08-25T10:35:15,true,5,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
404475147,00017,40447514700017,O,1996-03-25,NN,,,,false,4,,,,,LE BAGUET,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,O,2.7601277,45.0708721,0.89,poi.stream,Le Baguet (Ruisseau) Laveissière,https://osm.org/way/227364608,G,,
407547348,00018,40754734800018,O,1996-01-20,NN,,,,true,1,,,,,LES COMBES,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,2.934775,45.446861,0.54,locality,Para des Gazelles 63610 Compains,63117_B127,G,PARA DES GAZELLES,
407566140,00015,40756614000015,O,1995-01-01,NN,,,2013-05-18T04:02:04,true,3,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407567437,00014,40756743700014,O,1996-01-20,NN,,,,false,4,,,,,LES COMBES,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,2.934775,45.446861,0.54,locality,Para des Gazelles 63610 Compains,63117_B127,G,PARA DES GAZELLES,
407567437,00022,40756743700022,O,2000-08-01,NN,,,2008-01-04T20:56:45,true,3,,,,LD,LES COMBES,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,2.934775,45.446861,0.54,locality,Para des Gazelles 63610 Compains,63117_B127,G,PARA DES GAZELLES,
407597012,00019,40759701200019,O,1980-01-01,NN,,,,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407597020,00012,40759702000012,O,1980-01-01,NN,,,2013-03-22T14:49:06,true,3,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407597038,00014,40759703800014,O,1980-01-01,NN,,,2013-03-22T14:51:25,true,4,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407597046,00017,40759704600017,O,1980-01-01,NN,,,2008-01-04T20:57:09,true,5,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407597053,00013,40759705300013,O,1982-12-31,NN,,,,false,4,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
407597061,00016,40759706100016,O,1986-07-01,NN,,,2016-06-19T03:24:41,true,4,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407597079,00018,40759707900018,O,1980-01-01,NN,,,2006-10-28T03:29:06,true,3,LES COSTES,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.1A,NAFRev1,N,2.934775,45.446861,0.45,locality,Para des Gazelles 63610 Compains,63117_B127,D,PARA DES GAZELLES,
407597087,00011,40759708700011,O,1984-12-31,NN,,,2021-04-16T14:33:00,true,6,BRION,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.19Z,NAFRev2,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,D,BRION BAS,
407597095,00014,40759709500014,O,1980-01-01,NN,,,,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407597103,00016,40759710300016,O,1987-12-31,NN,,,2013-01-23T04:22:37,true,4,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409372992,00019,40937299200019,O,1996-07-01,NN,,,2012-06-15T04:50:43,true,5,,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409500402,00014,40950040200014,O,1980-01-01,NN,,,,true,4,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409500410,00017,40950041000017,O,,NN,,,,true,1,,,,LD,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
409500428,00019,40950042800019,O,1980-01-01,NN,,,,true,1,,,,LD,MALSAGNE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.3Z,NAF1993,N,2.0137124,45.7345328,0.88,poi.track,Chemin de Giat à Malsagne Peyrelevade,https://osm.org/way/182370821,G,,
409500436,00012,40950043600012,O,1980-01-01,NN,,,2016-01-12T00:18:04,true,3,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409500444,00016,40950044400016,O,1986-12-31,01,2018,,2020-08-25T10:38:08,true,3,,,,LD,CHANDELIERES,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.7820015,45.2381583,0.89,poi.drain,Torrent de Chandelières (Drain) Meylan,https://osm.org/way/332221386,G,,
409500451,00011,40950045100011,O,1992-12-31,NN,,,2006-10-28T03:41:58,true,3,,,,LD,LES COSTES,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.3Z,NAFRev1,N,2.934775,45.446861,0.45,locality,Para des Gazelles 63610 Compains,63117_B127,G,PARA DES GAZELLES,
409500469,00013,40950046900013,O,1990-04-01,NN,,,2008-01-04T21:28:00,true,4,,,,LD,CHAUMEANE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.910893,45.441096,0.91,locality,Le Lac de Chaumeane 63610 Compains,63117_B096,G,LE LAC DE CHAUMEANE,
409500477,00016,40950047700016,O,1989-12-31,NN,,,2008-01-04T21:28:00,true,3,,,,LD,MARSOLS,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409500485,00019,40950048500019,O,,NN,,,,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412554883,00014,41255488300014,O,1979-05-01,NN,,,2006-10-28T04:04:26,true,3,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413552571,00015,41355257100015,O,1997-01-01,,,,,true,3,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,01.1A,NAF1993,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
413584103,00019,41358410300019,O,1997-08-01,NN,,,2008-01-04T22:35:30,true,3,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
414223651,00012,41422365100012,O,1997-10-01,,,,,true,1,,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418088720,00010,41808872000010,O,1998-01-01,NN,,,2008-01-04T23:15:20,true,3,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
418090494,00018,41809049400018,O,1998-01-01,NN,,,,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422957019,00017,42295701900017,O,1999-05-01,NN,,,2007-08-30T20:39:24,true,3,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
423889088,00013,42388908800013,O,1999-04-01,NN,,,2010-04-18T08:21:56,true,3,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423926039,00011,42392603900011,O,1999-08-10,NN,,,2008-01-05T00:47:06,true,3,BRION,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
430913822,00010,43091382200010,O,1991-01-01,NN,,,2012-05-29T03:49:03,true,4,,,,,CUREYRE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.9135575,45.4275172,0.88,poi,Voie Communale de Cureyre (Pont) Compains,https://osm.org/way/573271536,G,,
434561627,00010,43456162700010,O,2001-02-01,01,2018,,2020-08-25T10:23:06,true,4,,,,LD,CHAUMIANE,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.910893,45.441096,0.64,locality,Le Lac de Chaumeane 63610 Compains,63117_B096,G,LE LAC DE CHAUMEANE,
435398045,00011,43539804500011,O,2001-05-01,01,2018,,2020-08-25T10:24:04,true,4,LES COMBES,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.934775,45.446861,0.54,locality,Para des Gazelles 63610 Compains,63117_B127,D,PARA DES GAZELLES,
438275901,00017,43827590100017,O,2001-06-01,NN,,,2010-04-18T09:08:31,false,4,,,,,LE MOULIN DE BARBAT,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,03.22Z,NAFRev2,N,2.971509,45.445942,0.81,locality,Moulin de Barbat 63610 Compains,63117_B117,G,MOULIN DE BARBAT,
439577768,00013,43957776800013,O,2001-01-01,NN,,,2008-01-04T20:38:25,true,3,LE BOURG,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442241063,00019,44224106300019,O,2002-05-10,NN,,,2008-01-05T21:13:38,true,3,,,,,GROSLIER,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0663095,45.9196268,0.89,poi.pharmacy,Pharmacie Groslier Châtel-Guyon,https://osm.org/node/2399883100,G,,
444085179,00018,44408517900018,O,2002-11-01,NN,,,2008-01-04T22:19:19,true,3,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
444085179,00026,44408517900026,O,2016-01-01,,,,2021-02-23T13:26:40,false,1,,,,,LE BOURG,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
445280068,00013,44528006800013,O,2003-02-17,NN,,,2007-11-22T03:43:39,true,5,CLOS FLEURINES LE BOURG,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2006-08-14,F,CLOS FLEURINES,,,,55.2E,NAFRev1,N,,,0,,,,,,
447592593,00019,44759259300019,O,2002-01-01,NN,,,2016-01-12T00:24:35,true,3,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
447691783,00024,44769178300024,O,2007-07-01,NN,,4334ZC,2017-04-19T19:28:53,true,4,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.31Z,NAFRev2,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
449769538,00025,44976953800025,O,2007-07-21,,,,2009-01-05T20:14:02,true,3,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-12-31,F,LAPIER,,,,55.20Z,NAFRev2,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
489817262,00012,48981726200012,O,2006-01-20,NN,,,2012-05-05T11:23:02,true,2,,,,LD,LES COSTES,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.934775,45.446861,0.45,locality,Para des Gazelles 63610 Compains,63117_B127,G,PARA DES GAZELLES,
495943052,00011,49594305200011,O,,,,,,true,1,,,,,BRION,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,81.21,NAP,N,2.963708,45.414655,0.91,locality,Brion Bas 63610 Compains,63117_B026,G,BRION BAS,
496044140,00010,49604414000010,O,,NN,,,,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
496140153,00016,49614015300016,O,,NN,,,,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
496142498,00039,49614249800039,O,,NN,,,,true,1,,,,,,63610,COMPAINS,,,63117,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,