id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22523,2020-02-14,000001,Vente,85950,27,,RUE DE LEME,0028,02140,02759,La Vallée-au-Blé,02,,,027590000D0224,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,392,3.785582,49.85624
2020-22523,2020-02-14,000001,Vente,85950,,,LE VILLAGE,B036,02140,02759,La Vallée-au-Blé,02,,,027590000D0291,,,,,,,,,,,,,0,,,,,PA,pâtures,,,412,3.785929,49.856009
2020-22523,2020-02-14,000001,Vente,85950,,,LE VILLAGE,B036,02140,02759,La Vallée-au-Blé,02,,,027590000D0386,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.785622,49.856302
2020-22531,2020-01-28,000001,Vente,142160,67,,RUE DE LEME,0028,02140,02759,La Vallée-au-Blé,02,,,027590000C0093,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,320,3.779213,49.853061
2020-22531,2020-01-28,000001,Vente,142160,,,ENTRE LES DEUX BOIS,B014,02140,02759,La Vallée-au-Blé,02,,,027590000C0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1520,3.778871,49.852941
2020-22531,2020-01-28,000001,Vente,142160,,,ENTRE LES DEUX BOIS,B014,02140,02759,La Vallée-au-Blé,02,,,027590000C0180,,,,,,,,,,,,,0,,,,,J,jardins,,,148,3.779239,49.852968
2020-23268,2020-10-23,000001,Vente,148000,35,,RUE DE LEME,0028,02140,02759,La Vallée-au-Blé,02,,,027590000D0246,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,320,3.783903,49.855493
2020-23268,2020-10-23,000001,Vente,148000,,,LE VILLAGE,B036,02140,02759,La Vallée-au-Blé,02,,,027590000D0247,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.783473,49.85528
2020-23268,2020-10-23,000001,Vente,148000,,,LE VILLAGE,B036,02140,02759,La Vallée-au-Blé,02,,,027590000D0309,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90,3.783837,49.854187
2020-23268,2020-10-23,000001,Vente,148000,,,LE VILLAGE,B036,02140,02759,La Vallée-au-Blé,02,,,027590000D0418,,,,,,,,,,,,,0,,,,,J,jardins,,,284,3.783548,49.854217
2020-23268,2020-10-23,000001,Vente,148000,,,LE VILLAGE,B036,02140,02759,La Vallée-au-Blé,02,,,027590000D0420,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.783442,49.854871
2020-23268,2020-10-23,000001,Vente,148000,,,LE VILLAGE,B036,02140,02759,La Vallée-au-Blé,02,,,027590000D0421,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.783218,49.855053
2020-23268,2020-10-23,000001,Vente,148000,,,LE VILLAGE,B036,02140,02759,La Vallée-au-Blé,02,,,027590000D0422,,,,,,,,,,,,,0,,,,,J,jardins,,,1233,3.784012,49.854503
2020-23268,2020-10-23,000001,Vente,148000,,,LE VILLAGE,B036,02140,02759,La Vallée-au-Blé,02,,,027590000D0425,,,,,,,,,,,,,0,,,,,J,jardins,,,5000,3.784005,49.854829
2020-23268,2020-10-23,000001,Vente,148000,,,LE VILLAGE,B036,02140,02759,La Vallée-au-Blé,02,,,027590000D0425,,,,,,,,,,,,,0,,,,,S,sols,,,4284,3.784005,49.854829
2020-23268,2020-10-23,000001,Vente,148000,,,LA VOYETTE DU POTEAU,B037,02140,02759,La Vallée-au-Blé,02,,,02759000ZH0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4880,3.78532,49.854743
2020-23268,2020-10-23,000001,Vente,148000,,,LA VOYETTE DU POTEAU,B037,02140,02759,La Vallée-au-Blé,02,,,02759000ZH0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2070,3.785349,49.85397
2020-23268,2020-10-23,000001,Vente,148000,,,LA VOYETTE DU POTEAU,B037,02140,02759,La Vallée-au-Blé,02,,,02759000ZH0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5215,3.785349,49.85397
2020-23268,2020-10-23,000001,Vente,148000,,,LA VOYETTE DU POTEAU,B037,02140,02759,La Vallée-au-Blé,02,,,02759000ZH0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,195,3.785349,49.85397
