siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001784,00018,21600178400018,O,1983-03-01,02,2018,,2020-08-25T10:18:08,true,4,,14,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.503305,49.577352,0.94,housenumber,14 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00014,G,14 GRANDE RUE,
216001784,00026,21600178400026,O,1983-12-21,NN,,,2019-11-21T10:46:22,false,4,,,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.503421,49.576409,0.94,street,Grande Rue 60420 Crèvecœur-le-Petit,60179_0003,G,GRANDE RUE,
216001784,00034,21600178400034,O,1995-12-25,NN,,,2019-11-21T10:46:22,false,3,,14,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.503305,49.577352,0.94,housenumber,14 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00014,G,14 GRANDE RUE,
256003096,00011,25600309600011,O,,,,,2019-11-21T10:46:22,true,1,,,,,,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266001791,00018,26600179100018,O,1983-03-01,NN,,,2019-11-21T10:46:22,true,5,MAIRIE,14,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.503305,49.577352,0.94,housenumber,14 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00014,G,14 GRANDE RUE,
310928510,00018,31092851000018,O,,NN,,,2019-11-21T10:46:22,true,1,,7,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.72,NAP,N,2.503921,49.577884,0.94,housenumber,7 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00007,G,7 GRANDE RUE,
312201973,00012,31220197300012,O,,NN,,,2019-11-21T10:46:22,true,1,,,,RTE,DEPARTEMENTALE 329,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
312218621,00026,31221862100026,O,,NN,,,2019-11-21T10:46:22,true,1,,,,,,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315187930,00013,31518793000013,O,,NN,,,2019-11-21T10:46:22,true,1,,,,,,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
318258001,00045,31825800100045,O,1997-07-08,NN,,,2019-11-21T10:46:22,true,4,,6,,IMP,GRAND CLOS,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,2.503682,49.579133,0.83,housenumber,6 Impasse du Grand Clos 60420 Crèvecœur-le-Petit,60179_80t8o1_00006,G,6 IMPASSE DU GRAND CLOS,
320845209,00016,32084520900016,O,,NN,,,2019-11-21T10:46:22,true,1,,,,,,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.01,NAP,N,,,0,,,,,,
331699868,00013,33169986800013,O,,,,,2019-11-21T10:46:22,true,1,,,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,2.503421,49.576409,0.94,street,Grande Rue 60420 Crèvecœur-le-Petit,60179_0003,G,GRANDE RUE,
379914476,00021,37991447600021,O,2011-07-09,01,2018,4391BZ,2021-02-25T08:50:25,true,1,,12,B,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2011-07-09,A,,,,,43.91B,NAFRev2,O,2.503757,49.577858,0.82,housenumber,12bis Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00012_bis,G,12BIS GRANDE RUE,
384036059,00010,38403605900010,O,,NN,,,2019-11-21T10:46:22,true,1,,6,,IMP,DU GRAND CLOS,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,52.6E,NAF1993,N,2.503682,49.579133,0.85,housenumber,6 Impasse du Grand Clos 60420 Crèvecœur-le-Petit,60179_80t8o1_00006,G,6 IMPASSE DU GRAND CLOS,
402717763,00013,40271776300013,O,,NN,,,2019-11-21T10:46:22,true,1,,18,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,2.503278,49.576225,0.94,housenumber,18 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00018,G,18 GRANDE RUE,
403635238,00013,40363523800013,O,1968-07-15,NN,,,2019-11-21T10:46:22,true,4,,18,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.503278,49.576225,0.94,housenumber,18 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00018,G,18 GRANDE RUE,
403767817,00022,40376781700022,O,1995-07-10,NN,,,2019-11-21T10:46:22,true,5,,16,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.503231,49.577167,0.94,housenumber,16 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00016,G,16 GRANDE RUE,
405262734,00016,40526273400016,O,1996-05-01,NN,,,2019-11-21T10:46:22,true,3,,18,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.503278,49.576225,0.94,housenumber,18 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00018,G,18 GRANDE RUE,
425355815,00019,42535581500019,O,1976-01-01,NN,,,2019-11-21T10:46:22,true,4,,,,,,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450437553,00016,45043755300016,O,2003-10-10,NN,,,2019-11-21T10:46:22,true,3,,17,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.1R,NAFRev1,N,2.503435,49.57668,0.94,housenumber,17 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00017,G,17 GRANDE RUE,
451995724,00015,45199572400015,O,2004-02-01,01,2018,,2020-08-25T10:17:28,true,3,,16,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.503231,49.577167,0.94,housenumber,16 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00016,G,16 GRANDE RUE,
484485339,00028,48448533900028,O,2013-06-01,,,4334ZC,2021-02-23T13:49:50,true,1,,3,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,PHILIPPOISE,43.34Z,NAFRev2,N,2.504212,49.578206,0.94,housenumber,3 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00003,G,3 GRANDE RUE,
494442874,00033,49444287400033,O,2015-12-16,,,4520AA,2021-02-23T14:03:04,true,1,,5,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,MBM AUTO SERVICES,45.20A,NAFRev2,N,2.504051,49.578027,0.94,housenumber,5 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00005,G,5 GRANDE RUE,
509971503,00016,50997150300016,O,2009-02-01,,,,2019-11-21T10:46:22,true,2,,6,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,74.20Z,NAFRev2,N,2.504128,49.578364,0.94,housenumber,6 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00006,G,6 GRANDE RUE,
520599010,00011,52059901000011,O,2009-11-26,,,,2019-11-21T10:46:22,true,2,,5,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.78B,NAFRev2,N,2.504051,49.578027,0.94,housenumber,5 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00005,G,5 GRANDE RUE,
526912597,00014,52691259700014,O,,,,,2019-11-21T10:46:22,true,1,,,,,,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
801064353,00015,80106435300015,O,2014-03-11,,,,2019-11-21T10:46:22,false,2,DE LA VALLEE,2,,,CHEMIN,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,PLACE NETTE,81.21Z,NAFRev2,N,2.505394,49.578793,0.9,housenumber,2 Chemin de la Vallée 60420 Crèvecœur-le-Petit,60179_0008_00002,G,2 CHEMIN DE LA VALLEE,
811802859,00017,81180285900017,O,2015-05-26,,,4334ZC,2019-11-21T10:46:22,true,1,,3,,,Grande Rue,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2015-05-26,A,PHILIPPOISE,,,,43.34Z,NAFRev2,N,2.504212,49.578206,0.94,housenumber,3 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00003,G,3 GRANDE RUE,
812453330,00019,81245333000019,O,2015-06-23,,,,2019-11-21T10:46:22,true,1,,12,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,70.10Z,NAFRev2,N,2.503829,49.577964,0.94,housenumber,12 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00012,G,12 GRANDE RUE,
813961372,00014,81396137200014,O,2015-09-07,,,,2019-11-21T10:46:22,true,1,,15,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,43.32A,NAFRev2,N,2.503447,49.576908,0.94,housenumber,15 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00015,G,15 GRANDE RUE,
817710676,00013,81771067600013,O,2015-12-01,,,,2019-11-21T10:46:22,true,1,,18,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,2.503278,49.576225,0.94,housenumber,18 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00018,G,18 GRANDE RUE,
817943202,00025,81794320200025,O,2017-07-03,,,,2019-11-21T10:46:22,true,2,,3,,IMP,SAINT-PIERRE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,COTE-BATIMENT,46.73A,NAFRev2,N,2.504925,49.578621,0.84,housenumber,3 Impasse Saint Pierre 60420 Crèvecœur-le-Petit,60179_0006_00003,G,3 IMPASSE SAINT PIERRE,
879357085,00015,87935708500015,O,2019-10-19,,,,2019-12-03T12:34:37,true,1,,25,,,GRANDE RUE,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2019-10-19,A,,,,,47.99A,NAFRev2,N,2.503287,49.57594,0.94,housenumber,25 Grande Rue 60420 Crèvecœur-le-Petit,60179_0003_00025,G,25 GRANDE RUE,
902321967,00017,90232196700017,O,2021-08-01,,,,2021-08-17T08:37:49,true,1,,,,,9 RUE GRAND CLOS,60420,CREVECOEUR-LE-PETIT,,,60179,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,70.21Z,NAFRev2,N,2.503001,49.579206,0.67,housenumber,9 Impasse du Grand Clos 60420 Crèvecœur-le-Petit,60179_80t8o1_00009,G,9 IMPASSE DU GRAND CLOS,
