siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207478,00012,21020747800012,O,1983-03-01,01,2019,,2021-10-27T08:06:24,true,4,,12,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.133512,49.909639,0.94,housenumber,12 Rue des Tilleuls 02490 Vendelles,02774_0040_00012,G,12 RUE DES TILLEULS,
210207478,00020,21020747800020,O,1983-12-21,NN,,,2013-05-18T02:11:27,false,6,,14,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.133779,49.909753,0.94,housenumber,14 Rue des Tilleuls 02490 Vendelles,02774_0040_00014,G,14 RUE DES TILLEULS,
250201100,00022,25020110000022,O,2008-09-10,NN,,,2015-05-14T03:45:50,true,2,MAIRIE,12,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.39A,NAFRev2,O,3.133512,49.909639,0.94,housenumber,12 Rue des Tilleuls 02490 Vendelles,02774_0040_00012,G,12 RUE DES TILLEULS,
260207576,00018,26020757600018,O,1983-03-01,NN,,,2018-07-04T11:35:16,true,5,MAIRIE,12,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,3.133512,49.909639,0.94,housenumber,12 Rue des Tilleuls 02490 Vendelles,02774_0040_00012,G,12 RUE DES TILLEULS,
313258725,00016,31325872500016,O,1978-01-01,,,,,true,1,,,,,,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329012009,00018,32901200900018,O,1984-01-01,NN,,,2016-03-25T07:57:25,true,4,,,,,,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341158475,00010,34115847500010,O,,NN,,,,true,1,,,,,,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380688317,00011,38068831700011,O,,,,,,true,1,,,,,,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408876399,00010,40887639900010,O,1975-11-01,NN,,,2021-04-02T03:46:35,true,4,,,,,FERME DE SENAVES,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,01.11Z,NAFRev2,N,3.125969,49.903641,0.93,locality,Ferme de Senaves 02490 Vendelles,02774_X001,G,FERME DE SENAVES,
408876407,00011,40887640700011,O,1976-01-01,NN,,,2021-04-02T03:46:35,true,4,EXPL:02-060,,,,FERME DE BEAUVOIS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,01.11Z,NAFRev2,N,3.125969,49.903641,0.48,locality,Ferme de Senaves 02490 Vendelles,02774_X001,G,FERME DE SENAVES,
410055750,00013,41005575000013,O,1996-12-09,NN,,,2014-07-08T01:41:54,false,4,,46,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,96.02A,NAFRev2,N,3.138665,49.90986,0.94,housenumber,46 Rue des Tilleuls 02490 Vendelles,02774_0040_00046,G,46 RUE DES TILLEULS,
411639545,00010,41163954500010,O,1982-09-01,NN,,,2006-10-28T03:58:02,true,3,,9,,RUE,DE JEAN COURT,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,3.135772,49.911461,0.81,housenumber,9 Rue de Jeancourt 02490 Vendelles,02774_0010_00009,G,9 RUE DE JEANCOURT,
411639552,00016,41163955200016,O,,,,,,true,1,,2,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,3.132292,49.909024,0.94,housenumber,2 Rue des Tilleuls 02490 Vendelles,02774_0040_00002,G,2 RUE DES TILLEULS,
411936743,00011,41193674300011,O,1997-03-01,NN,,,2014-06-14T04:33:27,true,3,MME DUBAN MARYLISE,2,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.132292,49.909024,0.94,housenumber,2 Rue des Tilleuls 02490 Vendelles,02774_0040_00002,G,2 RUE DES TILLEULS,
450260146,00011,45026014600011,O,2003-10-01,,,,2006-11-25T18:45:44,true,3,,4,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,3.132862,49.909375,0.94,housenumber,4 Rue des Tilleuls 02490 Vendelles,02774_0040_00004,G,4 RUE DES TILLEULS,
481136877,00018,48113687700018,O,2005-02-01,,,,2008-01-05T00:22:21,true,2,,9,,RUE,DE JEANCOURT,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.135772,49.911461,0.93,housenumber,9 Rue de Jeancourt 02490 Vendelles,02774_0010_00009,G,9 RUE DE JEANCOURT,
495023467,00022,49502346700022,O,2020-03-16,,,,2020-05-26T09:15:55,true,1,,14,,RUE,FERME DE SENAVES,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,78.30Z,NAFRev2,O,3.125969,49.903641,0.69,locality,Ferme de Senaves 02490 Vendelles,02774_X001,G,FERME DE SENAVES,
502424641,00012,50242464100012,O,2008-01-19,,,,2014-07-10T01:10:25,true,2,,40,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,43.99C,NAFRev2,N,3.138243,49.91005,0.94,housenumber,40 Rue des Tilleuls 02490 Vendelles,02774_0040_00040,G,40 RUE DES TILLEULS,
509441663,00010,50944166300010,O,2007-01-01,,,,2010-03-08T19:52:50,true,2,,45,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2009-08-22,F,EURL  G.L,,,,68.20A,NAFRev2,N,3.139427,49.909689,0.94,housenumber,45 Rue des Tilleuls 02490 Vendelles,02774_0040_00045,G,45 RUE DES TILLEULS,
509441689,00015,50944168900015,O,2007-01-01,,,,2010-03-08T19:52:48,true,2,,45,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2009-08-22,F,EURL  DANIEL,,,,68.20A,NAFRev2,N,3.139427,49.909689,0.94,housenumber,45 Rue des Tilleuls 02490 Vendelles,02774_0040_00045,G,45 RUE DES TILLEULS,
586570657,00013,58657065700013,O,1965-01-01,NN,,,2012-07-28T17:42:43,true,4,,,,,,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
586570657,00021,58657065700021,O,1965-01-01,NN,,,,false,4,,,,,,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
780231692,00010,78023169200010,O,,,,,,true,1,,,,,,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788862126,00018,78886212600018,O,2012-11-01,,,,2015-06-04T12:07:17,true,2,,33,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,93.29Z,NAFRev2,N,3.138066,49.910152,0.94,housenumber,33 Rue des Tilleuls 02490 Vendelles,02774_0040_00033,G,33 RUE DES TILLEULS,
794871780,00019,79487178000019,O,2013-06-22,,,,2018-02-23T04:36:53,true,1,,45,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,,68.20B,NAFRev2,N,3.139427,49.909689,0.94,housenumber,45 Rue des Tilleuls 02490 Vendelles,02774_0040_00045,G,45 RUE DES TILLEULS,
813049095,00017,81304909500017,O,2015-07-31,,,,2019-09-28T04:04:11,true,1,,14,,RUE,DE JEANCOURT,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,3.135776,49.911983,0.93,housenumber,14 Rue de Jeancourt 02490 Vendelles,02774_0010_00014,G,14 RUE DE JEANCOURT,
819299009,00012,81929900900012,O,2015-07-11,,,,2017-05-16T03:40:38,true,2,,39,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,01.11Z,NAFRev2,N,3.138907,49.909925,0.94,housenumber,39 Rue des Tilleuls 02490 Vendelles,02774_0040_00039,G,39 RUE DES TILLEULS,
819708389,00013,81970838900013,O,2016-04-01,,,,2021-02-23T17:38:23,true,1,,32,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.10Z,NAFRev2,N,3.136419,49.910143,0.94,housenumber,32 Rue des Tilleuls 02490 Vendelles,02774_0040_00032,G,32 RUE DES TILLEULS,
822217782,00017,82221778200017,O,2016-08-18,,,,2018-03-15T04:06:08,true,3,,39,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,01.11Z,NAFRev2,N,3.138907,49.909925,0.94,housenumber,39 Rue des Tilleuls 02490 Vendelles,02774_0040_00039,G,39 RUE DES TILLEULS,
848554895,00013,84855489500013,O,2019-02-01,,,,2019-04-11T03:43:14,true,1,,,,,FERME DE SENAVES,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,3.125969,49.903641,0.93,locality,Ferme de Senaves 02490 Vendelles,02774_X001,G,FERME DE SENAVES,
849054820,00014,84905482000014,O,2019-03-01,,,,2019-05-03T03:42:43,true,1,,,,,FERME DE SENAVES,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.61Z,NAFRev2,N,3.125969,49.903641,0.93,locality,Ferme de Senaves 02490 Vendelles,02774_X001,G,FERME DE SENAVES,
853298750,00011,85329875000011,O,2019-08-20,,,,2021-01-22T08:56:31,true,2,,2,,RUE,DE SENAVES,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,63.12Z,NAFRev2,N,3.132093,49.908847,0.94,housenumber,2 Rue de Sénaves 02490 Vendelles,02774_0035_00002,G,2 RUE DE SENAVES,
853451359,00014,85345135900014,O,2019-08-29,,,,2019-08-30T03:53:18,true,1,,32,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,68.20B,NAFRev2,N,3.136419,49.910143,0.94,housenumber,32 Rue des Tilleuls 02490 Vendelles,02774_0040_00032,G,32 RUE DES TILLEULS,
881095558,00014,88109555800014,O,2020-01-20,,,,2020-01-30T08:32:58,true,1,,18,B,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,85.59B,NAFRev2,N,3.13591,49.910138,0.79,street,Rue des Tilleuls 02490 Vendelles,02774_0040,G,RUE DES TILLEULS,
884711961,00018,88471196100018,O,2020-07-01,,,1629ZA,2020-12-04T08:55:41,true,2,,10,,RUE,DE JEANCOURT,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,WEGGY,32.99Z,NAFRev2,N,3.135802,49.911429,0.93,housenumber,10 Rue de Jeancourt 02490 Vendelles,02774_0010_00010,G,10 RUE DE JEANCOURT,
901641605,00018,90164160500018,O,2020-12-17,,,,2021-07-23T11:44:26,true,1,MAIRIE,12,,RUE,DES TILLEULS,02490,VENDELLES,,,02774,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,94.99Z,NAFRev2,N,3.133512,49.909639,0.94,housenumber,12 Rue des Tilleuls 02490 Vendelles,02774_0040_00012,G,12 RUE DES TILLEULS,
