id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-179482,2020-01-15,000001,Vente,200000,1292,,RUE DE CHAMBRAIS,0035,14290,14740,La Vespière-Friardel,14,,,147400000B0454,,,,,,,,,,,,,0,1,Maison,153,6,BT,taillis simples,,,3589,0.430732,49.020781
2020-179482,2020-01-15,000001,Vente,200000,1292,,RUE DE CHAMBRAIS,0035,14290,14740,La Vespière-Friardel,14,,,147400000B0454,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,511,0.430732,49.020781
2020-179482,2020-01-15,000001,Vente,200000,1292,,RUE DE CHAMBRAIS,0035,14290,14740,La Vespière-Friardel,14,,,147400000B0454,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,1500,0.430732,49.020781
2020-179528,2020-01-23,000001,Vente,20605,,,LA SEVRAIE,B083,14290,14740,La Vespière-Friardel,14,,,147400000B0809,,,,,,,,,,,,,0,,,,,P,prés,,,1122,0.416504,49.005868
2020-179528,2020-01-23,000001,Vente,20605,,,LA SEVRAIE,B083,14290,14740,La Vespière-Friardel,14,,,147400000B0810,,,,,,,,,,,,,0,,,,,T,terres,,,30578,0.418427,49.005383
2020-179571,2020-02-05,000001,Vente,80000,5,,RUE DE LA BOUILLE,0032,14290,14740,La Vespière-Friardel,14,,,147400000A0797,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,518,0.424173,49.022107
2020-179660,2020-02-14,000001,Vente,91500,23,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0428,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,0.420061,49.02539
2020-179660,2020-02-14,000001,Vente,91500,23,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0428,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,298,0.420061,49.02539
2020-179660,2020-02-14,000001,Vente,91500,23,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0428,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,298,0.420061,49.02539
2020-179660,2020-02-14,000001,Vente,91500,23,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.420061,49.02539
2020-179674,2020-02-17,000001,Vente,135000,8,,IMP DES BRUYERES,0025,14290,14740,La Vespière-Friardel,14,,,147400000B0557,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,755,0.422959,49.020971
2020-179712,2020-02-28,000001,Vente,168000,211,,CHE DE LA GRAND MARE,0065,14290,14740,La Vespière-Friardel,14,,,147400000A0346,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,2000,0.419142,49.028644
2020-179712,2020-02-28,000001,Vente,168000,211,,CHE DE LA GRAND MARE,0065,14290,14740,La Vespière-Friardel,14,,,147400000A0346,,,,,,,,,,,,,0,1,Maison,82,5,PP,prés plantes,,,1086,0.419142,49.028644
2020-179712,2020-02-28,000001,Vente,168000,211,,CHE DE LA GRAND MARE,0065,14290,14740,La Vespière-Friardel,14,,,147400000A0346,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,0.419142,49.028644
2020-179801,2020-03-23,000001,Vente,32000,849,,RUE PAUL BORIE,0121,14290,14740,La Vespière-Friardel,14,,,147400000B0855,,,,,,,,,,,,,0,1,Maison,95,2,AG,terrains d'agrément,,,1035,0.416556,49.010604
2020-179801,2020-03-23,000001,Vente,32000,849,,RUE PAUL BORIE,0121,14290,14740,La Vespière-Friardel,14,,,147400000B0855,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1000,0.416556,49.010604
2020-179816,2020-03-13,000001,Vente,42500,,,CAMPAUGE,B020,14290,14740,La Vespière-Friardel,14,,,14740000ZB0024,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1054,0.426046,49.03118
2020-179816,2020-03-13,000001,Vente,42500,,,CAMPAUGE,B020,14290,14740,La Vespière-Friardel,14,,,14740000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,29008,0.423283,49.031762
2020-179816,2020-03-13,000001,Vente,42500,,,CAMPAUGE,B020,14290,14740,La Vespière-Friardel,14,,,14740000ZB0035,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.423283,49.031762
2020-179819,2020-03-16,000001,Vente,18000,,,ORBEC,B063,14290,14740,La Vespière-Friardel,14,,,147400000B0799,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7435,0.415072,49.017238
2020-179839,2020-03-31,000001,Vente,101900,5005,,RUE DE L AIGLE,0020,14290,14740,La Vespière-Friardel,14,,,147400000B0053,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,27,0.410766,49.018865
2020-179839,2020-03-31,000001,Vente,101900,30,,RTE DE L'AIGLE,0022,14290,14740,La Vespière-Friardel,14,,,147400000B0054,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,18,0.410756,49.018901
2020-179990,2020-05-28,000001,Vente,175000,5291,,LES BRUYERES LA VESPIERE,B017,14290,14740,La Vespière-Friardel,14,,,147400000B0568,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,223,0.424356,49.021346
2020-179990,2020-05-28,000001,Vente,175000,5291,,LES BRUYERES LA VESPIERE,B017,14290,14740,La Vespière-Friardel,14,,,147400000B0568,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.424356,49.021346
2020-179992,2020-06-04,000001,Vente,15000,,,L HOMONE,B053,14290,14740,La Vespière-Friardel,14,,,147400000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,2657,0.420366,49.029203
2020-179992,2020-06-04,000001,Vente,15000,,,CAMPAUGE,B020,14290,14740,La Vespière-Friardel,14,,,147400000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.420745,49.028995
2020-179992,2020-06-04,000001,Vente,15000,,,CAMPAUGE,B020,14290,14740,La Vespière-Friardel,14,,,147400000A0372,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1647,0.420792,49.028544
2020-179992,2020-06-04,000001,Vente,15000,,,CAMPAUGE,B020,14290,14740,La Vespière-Friardel,14,,,147400000A0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.420792,49.028544
2020-180223,2020-07-30,000001,Vente,290000,175,,RUE PAUL BORIE,0121,14290,14740,La Vespière-Friardel,14,,,147400000B0435,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.413893,49.016017
2020-180223,2020-07-30,000001,Vente,290000,175,,RUE PAUL BORIE,0121,14290,14740,La Vespière-Friardel,14,,,147400000B0435,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,995,0.413893,49.016017
2020-180244,2020-07-23,000001,Vente,96000,,,LES MARETTES,B174,14290,14740,La Vespière-Friardel,14,,,147402920A0506,,,,,,,,,,,,,0,,,,,P,prés,,,1419,0.37205,48.9971
2020-180272,2020-07-27,000001,Vente,501402,119,,RUE MARIE HAREL,0049,14290,14740,La Vespière-Friardel,14,,,147400000A0666,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,748,0,S,sols,,,4782,0.417095,49.025236
2020-180272,2020-07-27,000001,Vente,501402,,,RUE MARIE HAREL,0049,14290,14740,La Vespière-Friardel,14,,,147400000A0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.416355,49.025049
2020-180374,2020-09-05,000001,Vente,125000,762,,RUE PAUL BORIE,0121,14290,14740,La Vespière-Friardel,14,,,147400000B0126,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,140,0.415375,49.010922
2020-180374,2020-09-05,000001,Vente,125000,,,LA POINTE,B070,14290,14740,La Vespière-Friardel,14,,,147400000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,7025,0.415238,49.010695
2020-180523,2020-10-02,000001,Vente,84000,494,,CHE DE LA CAMPTIERE,0057,14290,14740,La Vespière-Friardel,14,,,147400000B0611,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,1423,0.417733,49.012123
2020-180523,2020-10-02,000001,Vente,84000,494,,CHE DE LA CAMPTIERE,0057,14290,14740,La Vespière-Friardel,14,,,147400000B0611,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,500,0.417733,49.012123
2020-180560,2020-09-14,000001,Vente,1315000,,,CAVERNE,B023,14290,14740,La Vespière-Friardel,14,,,147400000C0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15500,0.42495,48.986807
2020-180560,2020-09-14,000001,Vente,1315000,,,CAVERNE,B023,14290,14740,La Vespière-Friardel,14,,,147400000C0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,127956,0.42495,48.986807
2020-180560,2020-09-14,000001,Vente,1315000,,,TERRE DES MONTS,B085,14290,14740,La Vespière-Friardel,14,,,147400000C0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7500,0.422346,48.986494
2020-180560,2020-09-14,000001,Vente,1315000,,,TERRE DES MONTS,B085,14290,14740,La Vespière-Friardel,14,,,147400000C0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6870,0.423823,48.986846
2020-180560,2020-09-14,000001,Vente,1315000,,,TERRE DES MONTS,B085,14290,14740,La Vespière-Friardel,14,,,147400000C0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39490,0.424492,48.988664
2020-180560,2020-09-14,000001,Vente,1315000,,,TERRE DES MONTS,B085,14290,14740,La Vespière-Friardel,14,,,147400000C0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,0.424216,48.989546
2020-180560,2020-09-14,000001,Vente,1315000,,,BEAU ROBERT,B004,14290,14740,La Vespière-Friardel,14,,,147400000C0147,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9500,0.41862,48.989057
2020-180560,2020-09-14,000001,Vente,1315000,,,BEAU ROBERT,B004,14290,14740,La Vespière-Friardel,14,,,147400000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57640,0.41862,48.989057
2020-180560,2020-09-14,000001,Vente,1315000,,,BEAU ROBERT,B004,14290,14740,La Vespière-Friardel,14,,,147400000C0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4910,0.41862,48.989057
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,147400000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6140,0.417019,48.98789
2020-180560,2020-09-14,000001,Vente,1315000,,,BEAU ROBERT,B004,14290,14740,La Vespière-Friardel,14,,,147400000C0177,,,,,,,,,,,,,0,,,,,L,landes,,,9884,0.417285,48.988263
2020-180560,2020-09-14,000001,Vente,1315000,,,HALTE DE LA FOLLETIERE ABE,B048,14290,14740,La Vespière-Friardel,14,,,147400000C0183,,,,,,,,,,,,,0,,,,,L,landes,,,170,0.422158,48.984924
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,8145,0.427404,48.99081
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0004,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7468,0.427404,48.99081
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,29264,0.427404,48.99081
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1220,0.427404,48.99081
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0004,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.427404,48.99081
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0004,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,33500,0.427404,48.99081
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0004,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14937,0.427404,48.99081
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0012,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,25500,0.429685,48.99447
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,21871,0.429685,48.99447
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25000,0.422333,48.989921
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,530,13,BT,taillis simples,,,4000,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,100,5,BR,futaies résineuses,,,4984,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,530,13,BR,futaies résineuses,,,4984,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,72,1,BT,taillis simples,,,4000,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,100,5,BT,taillis simples,,,4000,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,72,1,P,prés,,,108168,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,2000,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2000,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,530,13,S,sols,,,2000,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,108168,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,530,13,P,prés,,,108168,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,72,1,AG,terrains d'agrément,SPORT,Terrain de sport,600,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,SPORT,Terrain de sport,600,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,530,13,AG,terrains d'agrément,SPORT,Terrain de sport,600,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,72,1,BR,futaies résineuses,,,4984,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,72,1,AG,terrains d'agrément,,,2500,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2500,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,5141,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0015,,,,,,,,,,,,,0,1,Maison,530,13,AG,terrains d'agrément,,,2500,0.421584,48.989414
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,318,0.416243,48.989465
2020-180560,2020-09-14,000001,Vente,1315000,,,LES MONTS,B060,14290,14740,La Vespière-Friardel,14,,,14740000ZH0019,,,,,,,,,,,,,0,,,,,P,prés,,,9,0.421987,48.992485
2020-180608,2020-10-12,000001,Vente,180000,,,BEAU-LE-VICOMTE,B005,14290,14740,La Vespière-Friardel,14,,,147400000C0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,0.420524,48.997991
2020-180608,2020-10-12,000001,Vente,180000,,,BEAU-LE-VICOMTE,B005,14290,14740,La Vespière-Friardel,14,,,147400000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.419642,48.997502
2020-180608,2020-10-12,000001,Vente,180000,,,BEAU-LE-VICOMTE,B005,14290,14740,La Vespière-Friardel,14,,,147400000C0048,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.419642,48.997502
2020-180608,2020-10-12,000001,Vente,180000,391,,CHE DU BOSC LE VICOMTE,0055,14290,14740,La Vespière-Friardel,14,,,147400000C0049,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,500,0.422245,48.997538
2020-180608,2020-10-12,000001,Vente,180000,391,,CHE DU BOSC LE VICOMTE,0055,14290,14740,La Vespière-Friardel,14,,,147400000C0049,,,,,,,,,,,,,0,1,Maison,132,8,AG,terrains d'agrément,,,1356,0.422245,48.997538
2020-180608,2020-10-12,000001,Vente,180000,391,,CHE DU BOSC LE VICOMTE,0055,14290,14740,La Vespière-Friardel,14,,,147400000C0049,,,,,,,,,,,,,0,1,Maison,132,8,P,prés,,,4404,0.422245,48.997538
2020-180608,2020-10-12,000001,Vente,180000,391,,CHE DU BOSC LE VICOMTE,0055,14290,14740,La Vespière-Friardel,14,,,147400000C0290,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6000,0.422067,48.997981
2020-180608,2020-10-12,000001,Vente,180000,391,,CHE DU BOSC LE VICOMTE,0055,14290,14740,La Vespière-Friardel,14,,,147400000C0290,,,,,,,,,,,,,0,,,,,S,sols,,,482,0.422067,48.997981
2020-180651,2020-10-14,000001,Vente,180000,12,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0545,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,242,0.421279,49.024151
2020-180651,2020-10-14,000001,Vente,180000,12,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0545,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.421279,49.024151
2020-180661,2020-10-23,000001,Vente,100000,542,,CHE DE LA TUILERIE,0230,14290,14740,La Vespière-Friardel,14,,,147402920A0380,,,,,,,,,,,,,0,1,Maison,134,3,PP,prés plantes,,,1168,0.386985,49.010048
2020-180661,2020-10-23,000001,Vente,100000,542,,CHE DE LA TUILERIE,0230,14290,14740,La Vespière-Friardel,14,,,147402920A0380,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,458,0.386985,49.010048
2020-180713,2020-11-03,000001,Vente,155000,26,,CHE DU CANTELOUP,0036,14290,14740,La Vespière-Friardel,14,,,147400000A0646,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,820,0.420934,49.023467
2020-180725,2020-11-03,000001,Vente,6000,,,LA SEVRAIE,B083,14290,14740,La Vespière-Friardel,14,,,147400000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,5248,0.418357,49.007746
2020-180745,2020-10-23,000001,Vente,140000,658,,CHE DE LA TUILERIE,0230,14290,14740,La Vespière-Friardel,14,,,147402920A0378,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,175,0.386284,49.009116
2020-180745,2020-10-23,000001,Vente,140000,658,,CHE DE LA TUILERIE,0230,14290,14740,La Vespière-Friardel,14,,,147402920A0378,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1885,0.386284,49.009116
2020-180879,2020-12-05,000001,Vente,30000,170,,CHE DE CAMPAUGE,0028,14290,14740,La Vespière-Friardel,14,,,147400000A0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1356,0.415414,49.027166
2020-180933,2020-12-08,000001,Vente,1500,,,LES CAILLOUX BLEUS,B019,14290,14740,La Vespière-Friardel,14,,,14740000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,1921,0.433813,49.008531
2020-181003,2020-12-30,000001,Vente,145000,4,B,RUE PIERRE CORNEILLE,0051,14290,14740,La Vespière-Friardel,14,,,147400000A0648,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,860,0.421169,49.023768
2020-181094,2020-09-24,000001,Adjudication,103300,5189,,RUE DES BAINS,0030,14290,14740,La Vespière-Friardel,14,,,147400000B0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,0.411196,49.021504
