siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001064,00013,21700106400013,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001064,00021,21700106400021,O,1983-12-21,NN,,,,false,4,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217001064,00039,21700106400039,O,1997-01-01,NN,,,2021-02-17T09:38:14,false,4,MAIRIE,,,RUE,FONTAINE,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.016204,47.812976,0.31,street,Rue du Mont 70500 Buffignécourt,70106_0050,G,RUE DU MONT,
267001063,00010,26700106300010,O,1983-03-01,NN,,,2016-07-23T12:21:51,true,4,,,,,MAIRIE,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.018518,47.813857,0.9,street,Rue de la Mairie 70500 Buffignécourt,70106_0040,G,RUE DE LA MAIRIE,
297001067,00018,29700106700018,O,1983-08-10,NN,,,2016-11-29T15:40:43,true,3,MAIRIE,,,RUE,DE LA FONTAINE,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.018518,47.813857,0.44,street,Rue de la Mairie 70500 Buffignécourt,70106_0040,G,RUE DE LA MAIRIE,
302944657,00014,30294465700014,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306993981,00019,30699398100019,O,,,,,,true,1,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
308317114,00020,30831711400020,O,,NN,,,,true,1,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,,,0,,,,,,
321592503,00015,32159250300015,O,,,,,,true,1,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,,,0,,,,,,
323460220,00029,32346022000029,O,1994-02-14,NN,,,2008-11-07T00:40:07,false,3,,,,RUE,DU CHATEAU,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,N,6.016548,47.811987,0.94,street,Rue du Chateau 70500 Buffignécourt,70106_0006,G,RUE DU CHATEAU,
324038850,00016,32403885000016,O,,,,,,true,1,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326863214,00010,32686321400010,O,1983-02-15,NN,,,,true,1,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,31.1C,NAF1993,O,,,0,,,,,,
327079927,00015,32707992700015,O,,NN,,,,true,1,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,51.11,NAP,N,,,0,,,,,,
329228647,00023,32922864700023,O,,NN,,,,true,1,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,87.07,NAP,N,,,0,,,,,,
340817048,00010,34081704800010,O,1987-02-19,NN,,,2008-01-05T19:32:43,true,3,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342579844,00024,34257984400024,O,1993-09-01,NN,,,,true,1,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,31.1C,NAF1993,O,,,0,,,,,,
349436089,00016,34943608900016,O,1988-10-01,NN,,,2008-01-04T23:04:10,true,4,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382544070,00024,38254407000024,O,1992-01-01,,,,,false,4,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT SERVICE POTHIER,,,,31.1C,NAF1993,N,,,0,,,,,,
385193578,00031,38519357800031,O,2010-01-01,,,,2012-09-07T04:38:30,true,2,,3,,RUE,DU CHATEAU,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.11Z,NAFRev2,O,6.016637,47.8121,0.94,housenumber,3 Rue du Chateau 70500 Buffignécourt,70106_0006_00003,G,3 RUE DU CHATEAU,
389681362,00015,38968136200015,O,1992-11-14,NN,,,2008-01-04T23:28:15,true,3,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389947250,00012,38994725000012,O,1980-02-01,00,2019,,2021-10-27T08:17:36,true,5,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
403389422,00011,40338942200011,O,1991-03-01,NN,,,2016-05-13T04:13:37,true,4,FERME DE BROYE,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
409229531,00010,40922953100010,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,4,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409229549,00012,40922954900012,O,1987-12-31,NN,,,2021-02-23T11:31:23,true,4,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412447609,00014,41244760900014,O,1987-12-31,NN,,,2011-05-16T02:51:40,true,4,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413109331,00012,41310933100012,O,1982-12-31,NN,,,2008-01-04T22:28:39,true,3,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429071640,00016,42907164000016,O,2000-01-03,01,2020,3314ZZ,2022-08-29T09:07:45,true,3,,2,,RUE,DU FOUR,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,6.019006,47.81324,0.94,housenumber,2 Rue du Four 70500 Buffignécourt,70106_0037_00002,G,2 RUE DU FOUR,
429550007,00026,42955000700026,O,2005-12-01,,,,2021-02-23T11:49:13,true,2,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441690302,00019,44169030200019,O,1982-01-01,NN,,,2008-01-04T21:25:30,true,3,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445144496,00020,44514449600020,O,2007-06-01,,,,2021-02-23T13:28:17,true,1,FERME DU BROYE,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480019082,00035,48001908200035,O,2019-02-11,,,,2021-02-23T13:42:49,true,1,,14,,,GRANDE RUE,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2019-02-11,A,J-N BECK COMMUNICATION,,,J-N BECK COMMUNICATION,73.11Z,NAFRev2,N,6.018759,47.813385,0.94,housenumber,14 Grande Rue 70500 Buffignécourt,70106_0029_00014,G,14 GRANDE RUE,
480536390,00010,48053639000010,O,2004-02-07,,,,2010-08-01T05:37:06,true,3,RUE DU CHATEAU,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.016548,47.811987,0.94,street,Rue du Chateau 70500 Buffignécourt,70106_0006,D,RUE DU CHATEAU,
498295518,00035,49829551800035,O,2009-12-01,,,,2011-02-19T13:00:03,true,2,,4,,RUE,DU FOUR,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,82.20Z,NAFRev2,N,6.018644,47.81281,0.94,housenumber,4 Rue du Four 70500 Buffignécourt,70106_0037_00004,G,4 RUE DU FOUR,
500938154,00019,50093815400019,O,2007-12-01,,,,2014-07-10T01:02:55,false,3,,4,,RUE,DU FOUR,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2009-12-15,F,L.M BATIMENT,,,,43.32A,NAFRev2,N,6.018644,47.81281,0.94,housenumber,4 Rue du Four 70500 Buffignécourt,70106_0037_00004,G,4 RUE DU FOUR,
509535266,00019,50953526600019,O,2009-01-01,,,,2017-03-29T00:10:13,true,1,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
753855287,00011,75385528700011,O,2012-09-17,,,4334ZC,2015-03-18T00:49:01,true,1,,1,,RUE,DE L'EGLISE,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,D.A. SCHOKKER,43.31Z,NAFRev2,N,6.017917,47.813815,0.93,housenumber,1 Rue de l’Eglise 70500 Buffignécourt,70106_0028_00001,G,1 RUE DE L EGLISE,
778499582,00014,77849958200014,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778499590,00017,77849959000017,O,1986-02-01,NN,,,2012-07-28T16:09:55,true,4,,,,,,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
794081778,00019,79408177800019,O,2013-07-07,,,,2013-07-05T10:10:32,true,1,,3,,RUE,GRANDE RUE,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,93.19Z,NAFRev2,N,6.020884,47.813319,0.82,housenumber,3 Grande Rue 70500 Buffignécourt,70106_0029_00003,G,3 GRANDE RUE,
813060746,00019,81306074600019,O,2015-09-01,,,,2019-11-22T10:17:47,false,2,CHEZ MADAME GUINCHARD MARYSE,12,,RUE,DU CHATEAU,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,ETA CUENOT,01.61Z,NAFRev2,N,6.016585,47.812214,0.94,housenumber,12 Rue du Chateau 70500 Buffignécourt,70106_0006_00012,G,12 RUE DU CHATEAU,
828243873,00019,82824387300019,O,2017-01-31,,,,2017-03-10T11:01:59,true,1,,4,,GR,RUE,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,47.99A,NAFRev2,N,6.020615,47.813276,0.72,housenumber,4 Grande Rue 70500 Buffignécourt,70106_0029_00004,G,4 GRANDE RUE,
890968449,00011,89096844900011,O,2020-11-01,,,4339ZZ,2020-11-13T10:52:29,true,1,,1,,RUE,DU CHATEAU,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,M.K.O. BERNDS,43.39Z,NAFRev2,N,6.016548,47.811987,0.94,housenumber,1 Rue du Chateau 70500 Buffignécourt,70106_0006_00001,G,1 RUE DU CHATEAU,
891423626,00011,89142362600011,O,2020-11-12,,,,2020-11-27T07:18:30,true,1,,2,,RUE,DE L'EGLISE,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,70.21Z,NAFRev2,N,6.017423,47.813905,0.93,housenumber,2 Rue de l’Eglise 70500 Buffignécourt,70106_0028_00002,G,2 RUE DE L EGLISE,
904113073,00012,90411307300012,O,2021-10-14,,,,2021-10-13T08:44:09,true,1,,8,,RUE,DU MONT,70500,BUFFIGNECOURT,,,70106,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,86.90D,NAFRev2,N,6.015797,47.811691,0.94,housenumber,8 Rue du Mont 70500 Buffignécourt,70106_0050_00008,G,8 RUE DU MONT,
