siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201222,00016,21220122200016,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,,,,LE BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.533173,48.208109,0.52,street,le bois cochet 22230 Laurenan,22122_B046,G,LE BOIS COCHET,
212201222,00024,21220122200024,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,4,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU NINIAN,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212201222,00032,21220122200032,O,2000-12-25,NN,,,2020-05-19T17:20:22,false,3,,,,,LE BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.533173,48.208109,0.52,street,le bois cochet 22230 Laurenan,22122_B046,G,LE BOIS COCHET,
212201222,00040,21220122200040,O,2004-12-25,NN,,,2020-12-01T18:29:44,false,3,MAIRIE,,,,LE BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2020-02-13,A,L'ART DES CHOIX,,,,56.10A,NAFRev2,N,-2.533173,48.208109,0.52,street,le bois cochet 22230 Laurenan,22122_B046,G,LE BOIS COCHET,
212201222,00057,21220122200057,O,2007-04-23,,,,2023-07-26T10:55:47,false,2,MAIRIE,,,,LE BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.533173,48.208109,0.52,street,le bois cochet 22230 Laurenan,22122_B046,G,LE BOIS COCHET,
212201222,00065,21220122200065,O,2021-08-26,,,,2023-07-26T10:56:35,false,1,MAIRIE,,,,LE BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2021-08-26,A,HAMEAU DE LA FORGE,,,,42.99Z,NAFRev2,N,-2.533173,48.208109,0.52,street,le bois cochet 22230 Laurenan,22122_B046,G,LE BOIS COCHET,
252200365,00028,25220036500028,O,1996-02-08,NN,,,2023-02-13T10:37:17,false,4,MAIRIE,,,,LE BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2023-02-10,F,,,,,36.00Z,NAFRev2,N,-2.533173,48.208109,0.52,street,le bois cochet 22230 Laurenan,22122_B046,G,LE BOIS COCHET,
262201387,00012,26220138700012,O,1983-03-01,NN,,,2017-08-06T14:09:15,true,4,MAIRIE,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262201387,00020,26220138700020,O,1996-07-08,,,,2017-08-06T14:09:15,false,4,MAIRIE,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292202371,00012,29220237100012,O,1985-06-17,NN,,,2013-06-24T08:55:55,true,3,MAIRIE,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,70.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300988995,00019,30098899500019,O,1900-01-01,,,,2006-11-25T09:12:30,true,4,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,55.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302616545,00018,30261654500018,O,1975-01-01,,,,,true,1,,,,,LE CHABRE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.1A,NAF1993,N,-2.527781,48.200073,0.66,street,Rue du Chabre 22230 Laurenan,22122_0008,G,RUE DU CHABRE,
303572994,00026,30357299400026,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,3,,,,LD,LA MUSSE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,,-2.547059,48.191163,0.94,street,la musse 22230 Laurenan,22122_ucn8rf,G,LA MUSSE,
306339078,00017,30633907800017,O,1900-01-01,NN,,,2006-10-27T00:12:32,true,3,,,,,LA FOLIE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,-2.486124,48.213497,0.95,street,la folie 22230 Laurenan,22122_r2flwn,G,LA FOLIE,
310100516,00015,31010051600015,O,1977-01-01,,,,,true,1,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,29.3C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312610165,00010,31261016500010,O,,NN,,,,true,1,,,,,LA VILLE GUYOMARD,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.539463,48.216372,0.95,street,la ville guyomard 22230 Laurenan,22122_C468,G,LA VILLE GUYOMARD,
312861461,00019,31286146100019,O,1978-01-01,NN,,,,true,1,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314451386,00010,31445138600010,O,1978-01-01,,,,,true,4,,,,LD,LE RUISSEAU,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-2.553436,48.204239,0.71,street,les Ruisseaux 22230 Laurenan,22122_9pljkd,G,LES RUISSEAUX,
314813692,00014,31481369200014,O,,NN,,,,true,1,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314956152,00016,31495615200016,O,,,,,,true,1,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314956160,00019,31495616000019,O,,,,,,true,1,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317279073,00017,31727907300017,O,,NN,,,,true,1,,,,LD,LANDESAUX CHIENS,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1980-08-02,F,,,,,67.01,NAP,N,-2.535536,48.236806,0.31,street,la mare aux canes 22230 Laurenan,22122_B956,G,LA MARE AUX CANES,
319279113,00033,31927911300033,O,,,,,,true,1,,,,LD,LE VAL,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.535812,48.182708,0.94,street,le Val 22230 Laurenan,22122_tvl41g,G,LE VAL,
321515736,00015,32151573600015,O,,NN,,,,true,1,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321936296,00029,32193629600029,O,1990-06-01,NN,,,2006-12-15T00:21:11,false,3,,,,,PONT DE QUEVRAN,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-2.538255,48.204266,0.93,street,le pont de quevran 22230 Laurenan,22122_C122,G,LE PONT DE QUEVRAN,
323950410,00015,32395041000015,O,1982-01-01,NN,,,2008-01-04T18:51:49,false,3,,,,,LA FOLIE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.486124,48.213497,0.95,street,la folie 22230 Laurenan,22122_r2flwn,G,LA FOLIE,
323950410,00023,32395041000023,O,2007-03-01,,,,2021-02-23T10:47:09,true,3,,,,,LA FOLIE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-2.486124,48.213497,0.95,street,la folie 22230 Laurenan,22122_r2flwn,G,LA FOLIE,
324016575,00031,32401657500031,O,,NN,,,,true,1,,,,PL,L'EGLISE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.75,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325072114,00011,32507211400011,O,,NN,,,,true,1,,,,PL,L'EGLISE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1986-10-14,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.75,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325905933,00033,32590593300033,O,2009-06-01,,,,2012-11-09T00:24:06,true,2,,,,LD,LA MUSSE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.89Z,NAFRev2,N,-2.547059,48.191163,0.94,street,la musse 22230 Laurenan,22122_ucn8rf,G,LA MUSSE,
326772191,00028,32677219100028,O,2012-11-12,,,,2019-05-02T10:16:58,false,2,,,,,LA VILLE GUYOMARD,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90F,NAFRev2,N,-2.539463,48.216372,0.95,street,la ville guyomard 22230 Laurenan,22122_C468,G,LA VILLE GUYOMARD,
326893948,00017,32689394800017,O,,NN,,,,true,1,,,,LD,LE CHABRE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,-2.527781,48.200073,0.66,street,Rue du Chabre 22230 Laurenan,22122_0008,G,RUE DU CHABRE,
328703715,00016,32870371500016,O,,NN,,,2006-11-25T10:08:41,true,1,,,,,LA VIGNE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-2.548421,48.202519,0.95,street,la vigne 22230 Laurenan,22122_fas48b,G,LA VIGNE,
330707563,00012,33070756300012,O,1987-03-30,,,,,true,3,,,,LD,LA VILLE D ANE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,02.0B,NAF1993,N,-2.480164,48.224756,0.88,street,la ville d anne 22230 Laurenan,22122_C466,G,LA VILLE D ANNE,
330774563,00010,33077456300010,O,,NN,,,,true,1,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331507525,00011,33150752500011,P,1985-01-02,NN,,4332AA,2021-06-11T13:03:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LAURENAN,,[ND],22122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,O,,,0,,,,,,
333650398,00014,33365039800014,O,1985-10-01,NN,,,2008-01-04T20:41:36,true,3,,,,RTE,DE ST GILLES,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.535752,48.199107,0.35,street,Venelle de la Poste 22230 Laurenan,22122_0047,G,VENELLE DE LA POSTE,
333944155,00014,33394415500014,O,1900-01-01,NN,,,2012-08-28T09:49:28,false,2,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334323870,00017,33432387000017,O,1986-01-01,NN,,,2008-04-05T00:37:24,true,3,,,,LD,LA HUTTE A L AIGUILLE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.505488,48.251853,0.82,locality,La Hutte à l'Anguille 22230 Laurenan,22122_B794,G,LA HUTTE A L ANGUILLE,
334888666,00016,33488866600016,O,1985-10-01,NN,,,2011-03-20T06:31:45,true,4,,,,,LA HUTTE A L ANGUILLE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,-2.505488,48.251853,0.94,locality,La Hutte à l'Anguille 22230 Laurenan,22122_B794,G,LA HUTTE A L ANGUILLE,
337608525,00016,33760852500016,O,1985-10-15,NN,,,2017-01-20T03:56:01,true,4,,,,,DERRIEN,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-2.54962,48.20958,0.95,street,derrien 22230 Laurenan,22122_hk2gkm,G,DERRIEN,
337904817,00018,33790481700018,O,,NN,,,,true,1,,,,PL,L'EGLISE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.75,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
340162510,00010,34016251000010,O,1987-01-21,NN,,1071CB,2015-11-20T08:29:54,true,8,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,10.71C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340407022,00011,34040702200011,O,,NN,,,,true,1,,,,LD,LA HAUTIERE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,-2.534855,48.194903,0.93,street,Rue de la Hautiere 22230 Laurenan,22122_0027,G,RUE DE LA HAUTIERE,
340627355,00027,34062735500027,O,1999-03-08,,,,,true,1,,,,,LERIGNAC,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,01.4B,NAF1993,N,-2.508161,48.209262,0.95,street,lerignac 22230 Laurenan,22122_67oi6h,G,LERIGNAC,
341160471,00015,34116047100015,O,1986-10-02,NN,,,2009-11-30T10:38:25,true,3,LAURENAN,,,LD,LE RUISSEAU,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.553436,48.204239,0.71,street,les Ruisseaux 22230 Laurenan,22122_9pljkd,G,LES RUISSEAUX,
341868255,00017,34186825500017,O,1987-03-01,NN,,,,true,1,,,,LD,RUES DOLO,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,01.2C,NAF1993,N,-2.536028,48.18949,0.93,street,les rues dolo 22230 Laurenan,22122_C398,G,LES RUES DOLO,
342502366,00012,34250236600012,O,1987-06-30,NN,,,2007-01-18T09:24:26,true,4,,,,LD,LARGOUET,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,-2.516229,48.232178,0.82,street,cargouet 22230 Laurenan,22122_m8nomg,G,CARGOUET,
342739257,00026,34273925700026,O,2004-01-01,NN,,,2013-11-08T14:27:16,true,3,,,,,LES DESERTS,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-2.535473,48.199449,0.4,street,Impasse des 2 Puits 22230 Laurenan,22122_0012,G,IMPASSE DES 2 PUITS,
343890737,00012,34389073700012,O,1975-06-01,NN,,,2018-12-05T03:47:48,true,4,,,,LD,LA VILLE GUYOMARD,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.539463,48.216372,0.95,street,la ville guyomard 22230 Laurenan,22122_C468,G,LA VILLE GUYOMARD,
344114848,00015,34411484800015,O,1988-01-01,NN,,,2009-01-26T17:25:03,true,4,,,,,LA VILLE HERVE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-2.540478,48.183003,0.94,street,la ville herve 22230 Laurenan,22122_C469,G,LA VILLE HERVE,
344120704,00012,34412070400012,O,,NN,,,2007-01-18T09:25:20,true,1,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344239835,00012,34423983500012,O,1984-07-01,NN,,,2008-01-04T22:25:19,true,3,,,,,CROIX MALARD,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.53412,48.214046,0.94,street,la croix malard 22230 Laurenan,22122_B564,G,LA CROIX MALARD,
345198550,00013,34519855000013,O,1900-01-01,NN,,,2019-07-17T10:44:48,false,3,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347498776,00017,34749877600017,O,1988-06-01,NN,,,2007-01-18T09:25:59,true,3,,,,,LA VIGNE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,-2.548421,48.202519,0.95,street,la vigne 22230 Laurenan,22122_fas48b,G,LA VIGNE,
348562091,00010,34856209100010,O,1988-10-01,01,2020,,2022-08-29T09:30:37,true,4,,,,LD,CARGOUET,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.516229,48.232178,0.95,street,cargouet 22230 Laurenan,22122_m8nomg,G,CARGOUET,
348753021,00032,34875302100032,O,2022-06-23,,,,2022-09-17T03:40:13,true,1,,45,,,DERRIEN,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,77.31Z,NAFRev2,N,-2.549236,48.208604,0.95,housenumber,45 derrien 22230 Laurenan,22122_hk2gkm_00045,G,45 DERRIEN,
349177253,00011,34917725300011,O,1989-01-15,NN,,,,true,3,,,,LD,GOLOGOUET,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,02.0B,NAF1993,N,-2.48968,48.226935,0.95,street,Gologouët 22230 Laurenan,22122_kzuce9,G,GOLOGOUET,
349177436,00012,34917743600012,O,,NN,,,,true,1,,,,LD,GOLOGOUET,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,02.20,NAP,N,-2.48968,48.226935,0.95,street,Gologouët 22230 Laurenan,22122_kzuce9,G,GOLOGOUET,
349182055,00013,34918205500013,O,1988-11-15,NN,,,,true,3,,,,,GOLOGOUET,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,02.0B,NAF1993,N,-2.48968,48.226935,0.95,street,Gologouët 22230 Laurenan,22122_kzuce9,G,GOLOGOUET,
350835716,00019,35083571600019,O,1989-06-01,NN,,,,true,4,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351352810,00011,35135281000011,O,1989-04-30,NN,,,,true,4,,,,,TERTIGNON,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2J,NAFRev1,N,-2.507084,48.198239,0.95,street,tertignon 22230 Laurenan,22122_c8zxi8,G,TERTIGNON,
351353388,00017,35135338800017,O,1989-04-30,NN,,,2014-09-23T03:52:14,true,4,,,,,TRETIGNON,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,-2.507084,48.198239,0.57,street,tertignon 22230 Laurenan,22122_c8zxi8,G,TERTIGNON,
352496780,00011,35249678000011,O,1989-11-01,NN,,,2008-01-04T23:43:09,true,5,,,,,ECOLE PUBLIQUE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
352689616,00014,35268961600014,O,1989-11-01,NN,,,2023-02-04T03:35:48,true,4,,,,,LA CROISEE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2023-01-18,F,,,,,01.47Z,NAFRev2,N,-2.477742,48.217326,0.94,street,la Croisée 22230 Laurenan,22122_93tquq,G,LA CROISEE,
353698715,00011,35369871500011,O,,NN,,,,true,1,,,,,LA CROISEE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-2.477742,48.217326,0.94,street,la Croisée 22230 Laurenan,22122_93tquq,G,LA CROISEE,
356000539,00680,35600053900680,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2000-06-19,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-2.533173,48.208109,0.52,street,le bois cochet 22230 Laurenan,22122_B046,G,LE BOIS COCHET,
379881964,00017,37988196400017,O,1990-10-01,NN,,,2006-10-28T00:31:25,true,3,,,,,LA FOLIE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2E,NAFRev1,N,-2.486124,48.213497,0.95,street,la folie 22230 Laurenan,22122_r2flwn,G,LA FOLIE,
380550913,00020,38055091300020,O,1900-01-01,NN,,,2011-04-28T00:46:47,false,4,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380845610,00019,38084561000019,O,,NN,,,,true,1,,,,,LERIGNAC,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,-2.508161,48.209262,0.95,street,lerignac 22230 Laurenan,22122_67oi6h,G,LERIGNAC,
381461912,00010,38146191200010,O,1991-03-27,NN,,,2007-04-24T14:19:43,true,3,,,,LD,LA FOLIE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2G,NAFRev1,N,-2.486124,48.213497,0.95,street,la folie 22230 Laurenan,22122_r2flwn,G,LA FOLIE,
381567353,00010,38156735300010,O,,,,,,true,1,,,,LD,CARGOUET,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,01.2A,NAF1993,N,-2.516229,48.232178,0.95,street,cargouet 22230 Laurenan,22122_m8nomg,G,CARGOUET,
382016756,00019,38201675600019,O,1991-04-01,01,2020,,2022-08-29T09:09:09,true,3,,,,,LAUNAY GUEN,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.555297,48.203247,0.94,locality,Launay Guen 22230 Laurenan,22122_B940,G,LAUNAY GUEN,
383271772,00014,38327177200014,O,1991-09-16,NN,,,2006-10-28T00:56:34,true,3,,,,,LA MARE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,-2.527691,48.201939,0.95,street,la mare 22230 Laurenan,22122_qxm8jx,G,LA MARE,
383359015,00013,38335901500013,O,1991-10-15,NN,,,2022-05-17T03:36:19,true,3,,,,,LA HERSONNIERE D EN BAS,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.499843,48.19963,0.64,street,la hersonniere 22230 Laurenan,22122_x7c3f1,G,LA HERSONNIERE,
385309836,00018,38530983600018,O,1992-02-01,NN,,,2022-03-05T12:55:13,true,5,,,,,GUINOT,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.534087,48.188586,0.94,street,guinot 22230 Laurenan,22122_ad91o2,G,GUINOT,
388376675,00012,38837667500012,O,,NN,,,,true,1,,,,,LA VILLE GUYOMARD,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,-2.539463,48.216372,0.95,street,la ville guyomard 22230 Laurenan,22122_C468,G,LA VILLE GUYOMARD,
388866485,00013,38886648500013,O,1992-10-01,NN,,,2006-10-28T01:25:03,false,3,,,,,LA BEDINIERE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1D,NAFRev1,N,-2.521512,48.225027,0.94,street,la bediniere 22230 Laurenan,22122_pwl8vv,G,LA BEDINIERE,
389739087,00010,38973908700010,O,1993-01-01,NN,,,2018-01-27T04:01:55,true,5,,,,,LERIGNAC,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-2.508161,48.209262,0.95,street,lerignac 22230 Laurenan,22122_67oi6h,G,LERIGNAC,
389972431,00016,38997243100016,O,,NN,,,,true,1,,,,LD,LE MOULIN NEUF,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.2B,NAF1993,N,-2.542521,48.202287,0.94,street,le moulin neuf 22230 Laurenan,22122_B975,G,LE MOULIN NEUF,
389989153,00017,38998915300017,O,1929-01-01,NN,,,2022-08-05T14:59:35,true,3,,8,,,LE MOULIN NEUF,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.542521,48.202287,0.94,street,le moulin neuf 22230 Laurenan,22122_B975,G,LE MOULIN NEUF,
390068658,00017,39006865800017,O,1992-07-09,NN,,,2008-01-04T23:34:44,true,3,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391637477,00012,39163747700012,O,1989-01-01,NN,,,2006-11-25T12:07:40,true,3,,,,,LA VIGNE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,-2.548421,48.202519,0.95,street,la vigne 22230 Laurenan,22122_fas48b,G,LA VIGNE,
393868112,00011,39386811200011,O,1992-01-01,NN,,,2008-01-05T00:21:05,true,3,,,,,LA VIEILLE BROUSSE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.514091,48.20283,0.94,street,la vieille brousse 22230 Laurenan,22122_C456,G,LA VIEILLE BROUSSE,
393923677,00016,39392367700016,O,,NN,,,,true,1,,,,,BOURG,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394448013,00018,39444801300018,O,1992-01-01,NN,,,2018-01-28T03:30:46,true,1,,,,,LE CHATELIER,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,-2.524595,48.212663,0.94,street,le chatelier 22230 Laurenan,22122_24en21,G,LE CHATELIER,
394864615,00015,39486461500015,O,1993-01-01,NN,,,2015-05-14T06:36:19,true,6,,,,,LERIGNAC,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.508161,48.209262,0.95,street,lerignac 22230 Laurenan,22122_67oi6h,G,LERIGNAC,
395009046,00016,39500904600016,O,1994-01-01,NN,,,2006-10-28T02:16:33,true,3,,,,,DERRIEN,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-2.54962,48.20958,0.95,street,derrien 22230 Laurenan,22122_hk2gkm,G,DERRIEN,
395278955,00012,39527895500012,O,1994-05-01,NN,,,2007-01-18T09:36:03,true,3,,,,,LA BEDINIAIE,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.521512,48.225027,0.66,street,la bediniere 22230 Laurenan,22122_pwl8vv,G,LA BEDINIERE,
399062710,00013,39906271000013,O,1994-11-01,00,2020,,2022-12-21T03:47:08,true,4,,,,,LE RUISSEAU,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.553436,48.204239,0.71,street,les Ruisseaux 22230 Laurenan,22122_9pljkd,G,LES RUISSEAUX,
399557461,00015,39955746100015,O,1981-07-31,NN,,,2012-03-06T15:08:55,true,4,,,,,CHAUDBUISSON,22230,LAURENAN,,,22122,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,-2.549658,48.197864,0.94,street,chaudbuisson 22230 Laurenan,22122_43k4sh,G,CHAUDBUISSON,