id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878065,2023-01-23,000001,Vente,50000,,,LE MIRA,B016,69170,69181,Saint-Appolinaire,69,,,691810000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,1900,4.421799,45.97776
2023-878065,2023-01-23,000001,Vente,50000,,,LE MIRA,B016,69170,69181,Saint-Appolinaire,69,,,691810000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,1580,4.421799,45.97776
2023-878261,2023-01-26,000001,Vente,3500,,,LE SADOT,B026,69170,69181,Saint-Appolinaire,69,,,691810000A0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,4.417627,45.970401
2023-878261,2023-01-26,000001,Vente,3500,,,LE SADOT,B026,69170,69181,Saint-Appolinaire,69,,,691810000A0498,,,,,,,,,,,,,0,,,,,P,prés,,,7791,4.416708,45.971197
2023-878261,2023-01-26,000001,Vente,3500,,,LE SADOT,B026,69170,69181,Saint-Appolinaire,69,,,691810000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,6080,4.415735,45.970971
2023-878261,2023-01-26,000001,Vente,3500,,,LE SADOT,B026,69170,69181,Saint-Appolinaire,69,,,691810000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,7190,4.413983,45.970629
2023-880384,2023-02-24,000001,Vente,81000,3,,RUE DE L EGLISE,0020,69170,69181,Saint-Appolinaire,69,,,691810000A0639,,,11,,3,,6,48.34,,,,,3,3,Dépendance,,0,,,,,,4.423773,45.977065
2023-880384,2023-02-24,000001,Vente,81000,3,,RUE DE L EGLISE,0020,69170,69181,Saint-Appolinaire,69,,,691810000A0639,,,10,,4,,8,52.27,,,,,3,3,Dépendance,,0,,,,,,4.423773,45.977065
2023-880384,2023-02-24,000001,Vente,81000,3,,RUE DE L EGLISE,0020,69170,69181,Saint-Appolinaire,69,,,691810000A0639,,,10,,4,,8,52.27,,,,,3,2,Appartement,48,2,,,,,,4.423773,45.977065
2023-880384,2023-02-24,000001,Vente,81000,3,,RUE DE L EGLISE,0020,69170,69181,Saint-Appolinaire,69,,,691810000A0639,,,10,,4,,8,52.27,,,,,3,3,Dépendance,,0,,,,,,4.423773,45.977065
2023-880384,2023-02-24,000001,Vente,81000,3,,RUE DE L EGLISE,0020,69170,69181,Saint-Appolinaire,69,,,691810000A0639,,,11,,3,,6,48.34,,,,,3,2,Appartement,49,2,,,,,,4.423773,45.977065
2023-880384,2023-02-24,000001,Vente,81000,3,,RUE DE L EGLISE,0020,69170,69181,Saint-Appolinaire,69,,,691810000A0639,,,11,,3,,6,48.34,,,,,3,3,Dépendance,,0,,,,,,4.423773,45.977065
2023-880384,2023-02-24,000001,Vente,81000,,,LE BOURG,B002,69170,69181,Saint-Appolinaire,69,,,691810000A0738,,,,,,,,,,,,,0,,,,,P,prés,,,29,4.424005,45.977013
2023-880384,2023-02-24,000001,Vente,81000,,,LE BOURG,B002,69170,69181,Saint-Appolinaire,69,,,691810000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,96,4.423946,45.977018
2023-886684,2023-07-10,000001,Vente,65000,,,LE ROCHAT,B023,69170,69181,Saint-Appolinaire,69,,,691810000A0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,4.416269,45.967035
2023-886684,2023-07-10,000001,Vente,65000,,,LE ROCHAT,B023,69170,69181,Saint-Appolinaire,69,,,691810000A0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1595,4.416416,45.96668
2023-886684,2023-07-10,000001,Vente,65000,,,LE ROCHAT,B023,69170,69181,Saint-Appolinaire,69,,,691810000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,6565,4.413157,45.965623
2023-886684,2023-07-10,000001,Vente,65000,,,LE ROCHAT,B023,69170,69181,Saint-Appolinaire,69,,,691810000A0563,,,,,,,,,,,,,0,,,,,L,landes,,,870,4.413217,45.966056
2023-886684,2023-07-10,000001,Vente,65000,,,LE ROCHAT,B023,69170,69181,Saint-Appolinaire,69,,,691810000A0564,,,,,,,,,,,,,0,,,,,L,landes,,,2010,4.413709,45.965523
2023-886684,2023-07-10,000001,Vente,65000,,,LE ROCHAT,B023,69170,69181,Saint-Appolinaire,69,,,691810000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,2835,4.413896,45.965756
2023-886684,2023-07-10,000001,Vente,65000,,,LE ROCHAT,B023,69170,69181,Saint-Appolinaire,69,,,691810000A0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26892,4.414959,45.965585
2023-891689,2023-10-10,000001,Vente,2790,,,LES COMBES,B006,69170,69181,Saint-Appolinaire,69,,,691810000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,4.426692,45.989682
2023-891689,2023-10-10,000001,Vente,2790,,,LES COMBES,B006,69170,69181,Saint-Appolinaire,69,,,691810000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,8500,4.422128,45.987375
2023-891689,2023-10-10,000001,Vente,2790,,,LE MAS,B015,69170,69181,Saint-Appolinaire,69,,,691810000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,1560,4.427711,45.980497
