siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216803361,00015,21680336100015,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,5,,51,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2010-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.096605,47.658627,0.94,housenumber,51 Rue Principale 68210 Traubach-le-Bas,68336_0120_00051,G,51 RUE PRINCIPALE,
216803361,00031,21680336100031,O,2010-01-01,02,2018,,2021-02-23T10:33:11,true,1,,2,,RUE,DU STADE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2010-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.096068,47.659008,0.94,housenumber,2 Rue du Stade 68210 Traubach-le-Bas,68336_0126_00002,G,2 RUE DU STADE,
256800772,00020,25680077200020,O,2014-12-11,03,2018,,2020-08-25T10:20:35,true,1,MAIRIE,2,,RUE,DU STADE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,84.12Z,NAFRev2,O,7.096068,47.659008,0.94,housenumber,2 Rue du Stade 68210 Traubach-le-Bas,68336_0126_00002,G,2 RUE DU STADE,
256800806,00026,25680080600026,O,2015-06-11,03,2018,,2020-08-25T10:20:35,true,1,MAIRIE,2,,RUE,DU STADE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,36.00Z,NAFRev2,O,7.096068,47.659008,0.94,housenumber,2 Rue du Stade 68210 Traubach-le-Bas,68336_0126_00002,G,2 RUE DU STADE,
296801079,00017,29680107900017,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,2,,RUE,DU STADE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.096068,47.659008,0.94,housenumber,2 Rue du Stade 68210 Traubach-le-Bas,68336_0126_00002,G,2 RUE DU STADE,
305350001,00015,30535000100015,O,1976-01-01,NN,,3312ZA,2019-11-14T14:00:53,true,9,,92,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,33.12Z,NAFRev2,N,7.097554,47.662036,0.94,housenumber,92 Rue Principale 68210 Traubach-le-Bas,68336_0120_00092,G,92 RUE PRINCIPALE,
307083782,00010,30708378200010,O,,,,,2019-11-14T14:00:53,true,1,,,,,,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323524561,00012,32352456100012,O,,,,,2019-11-14T14:00:53,true,1,,62,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,7.097008,47.658102,0.94,housenumber,62 Rue Principale 68210 Traubach-le-Bas,68336_0120_00062,G,62 RUE PRINCIPALE,
323896621,00014,32389662100014,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,52.4Y,NAF1993,N,7.100881,47.655376,0.94,housenumber,26 Rue Principale 68210 Traubach-le-Bas,68336_0120_00026,G,26 RUE PRINCIPALE,
326199163,00014,32619916300014,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,4,,105,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.103681,47.650976,0.76,street,Rue Principale 68210 Traubach-le-Bas,68336_0120,G,RUE PRINCIPALE,
327093456,00066,32709345600066,O,2009-01-12,,,4331ZB,2021-07-19T08:37:48,true,7,,22,C,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,7.1016,47.65514,0.84,housenumber,22 c Rue Principale 68210 Traubach-le-Bas,68336_0120_00022_c,G,22 C RUE PRINCIPALE,
330541681,00012,33054168100012,O,1984-07-01,NN,,,2021-02-23T10:50:57,true,4,,5,,RUE,DE ELBACH,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.101007,47.653821,0.77,housenumber,5 Rue d'Elbach 68210 Traubach-le-Bas,68336_0060_00005,G,5 RUE D ELBACH,
333378495,00050,33337849500050,O,2017-03-01,,,,2021-02-23T10:52:50,true,3,,17,,RUE,DU STADE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2018-09-10,A,C A G CONSEIL,,,,70.22Z,NAFRev2,N,7.093483,47.659687,0.94,housenumber,17 Rue du Stade 68210 Traubach-le-Bas,68336_0126_00017,G,17 RUE DU STADE,
339061020,00063,33906102000063,O,2008-02-28,NN,,,2019-11-14T14:00:53,true,3,,46,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,71.11Z,NAFRev2,O,7.098844,47.656991,0.94,housenumber,46 Rue Principale 68210 Traubach-le-Bas,68336_0120_00046,G,46 RUE PRINCIPALE,
340299569,00012,34029956900012,O,1986-12-15,NN,,,2019-11-14T14:00:53,true,6,,53,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,7.096407,47.658854,0.94,housenumber,53 Rue Principale 68210 Traubach-le-Bas,68336_0120_00053,G,53 RUE PRINCIPALE,
345392252,00010,34539225200010,O,1988-04-29,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,D'ELBACH,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,71.3A,NAFRev1,N,7.101178,47.653991,0.94,housenumber,4 Rue d'Elbach 68210 Traubach-le-Bas,68336_0060_00004,G,4 RUE D ELBACH,
345392252,00028,34539225200028,O,2003-11-14,NN,,,2019-11-14T14:00:53,false,4,,1,C,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,77.31Z,NAFRev2,N,7.103681,47.650976,0.8,street,Rue Principale 68210 Traubach-le-Bas,68336_0120,G,RUE PRINCIPALE,
345392252,00036,34539225200036,O,2011-04-08,,,,2021-02-23T11:00:16,true,1,,5,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,77.31Z,NAFRev2,N,7.097082,47.657727,0.94,housenumber,5 Rue Principale 68210 Traubach-le-Bas,68336_0120_00005,G,5 RUE PRINCIPALE,
348010000,00019,34801000000019,O,,,,,2019-11-14T14:00:53,true,1,,111,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,55.71,NAP,N,7.103681,47.650976,0.76,street,Rue Principale 68210 Traubach-le-Bas,68336_0120,G,RUE PRINCIPALE,
352507040,00017,35250704000017,O,1989-09-01,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE LA FORET,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2B,NAF1993,O,7.095785,47.656539,0.94,housenumber,14 Rue de la Forêt 68210 Traubach-le-Bas,68336_0080_00014,G,14 RUE DE LA FORET,
353014905,00031,35301490500031,O,1995-02-10,NN,,,2019-11-14T14:00:53,true,5,,76,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,7.097439,47.659734,0.94,housenumber,76 Rue Principale 68210 Traubach-le-Bas,68336_0120_00076,G,76 RUE PRINCIPALE,
377831425,00014,37783142500014,O,1990-04-26,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DE LA FORET,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4J,NAFRev1,O,-0.7979159,45.6997547,0.9,poi,Rue de la Forêt (Pont) Pisany,https://osm.org/way/123939344,G,,
377831961,00018,37783196100018,O,1990-03-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DU STADE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.094809,47.658729,0.94,housenumber,5 Rue du Stade 68210 Traubach-le-Bas,68336_0126_00005,G,5 RUE DU STADE,
378592398,00010,37859239800010,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DES BERGERS,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.100947,47.65655,0.94,housenumber,7 Rue des Bergers 68210 Traubach-le-Bas,68336_0020_00007,G,7 RUE DES BERGERS,
383626363,00014,38362636300014,O,1991-09-01,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,D'ELBACH,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,7.101178,47.653991,0.94,housenumber,4 Rue d'Elbach 68210 Traubach-le-Bas,68336_0060_00004,G,4 RUE D ELBACH,
383626363,00022,38362636300022,O,2003-01-01,NN,,,2021-02-23T11:11:49,true,3,,6,,RUE,DES PRES,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.097435,47.651256,0.94,housenumber,6 Rue des Prés 68210 Traubach-le-Bas,68336_0116_00006,G,6 RUE DES PRES,
384560363,00010,38456036300010,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,6,,11,,RUE,D ELBACH,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,7.099388,47.653184,0.94,housenumber,11 Rue d'Elbach 68210 Traubach-le-Bas,68336_0060_00011,G,11 RUE D ELBACH,
385298344,00016,38529834400016,O,1992-02-01,NN,,,2019-11-14T14:00:53,false,4,,74,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,7.097383,47.659484,0.94,housenumber,74 Rue Principale 68210 Traubach-le-Bas,68336_0120_00074,G,74 RUE PRINCIPALE,
385298344,00024,38529834400024,O,2002-12-01,NN,,,2021-02-23T11:13:24,true,3,,5,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.097082,47.657727,0.94,housenumber,5 Rue Principale 68210 Traubach-le-Bas,68336_0120_00005,G,5 RUE PRINCIPALE,
387768773,00039,38776877300039,O,2018-03-07,,,1071CB,2021-02-23T11:13:47,true,1,,17,,RUE,DU STADE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2018-03-07,A,DIETEMANN DIDIER,,,,10.71C,NAFRev2,N,7.093483,47.659687,0.94,housenumber,17 Rue du Stade 68210 Traubach-le-Bas,68336_0126_00017,G,17 RUE DU STADE,
388075335,00017,38807533500017,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,40,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,7.099568,47.656605,0.94,housenumber,40 Rue Principale 68210 Traubach-le-Bas,68336_0120_00040,G,40 RUE PRINCIPALE,
390151108,00011,39015110800011,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,D ELBACH,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.101178,47.653991,0.94,housenumber,4 Rue d'Elbach 68210 Traubach-le-Bas,68336_0060_00004,G,4 RUE D ELBACH,
390666832,00014,39066683200014,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DES PRIMEVERES,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.104671,47.652534,0.94,housenumber,6 Rue des Primevères 68210 Traubach-le-Bas,68336_0119_00006,G,6 RUE DES PRIMEVERES,
392212353,00016,39221235300016,O,1993-06-01,NN,,,2019-11-14T14:00:53,true,4,,78,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,74.1J,NAF1993,N,7.097427,47.659785,0.94,housenumber,78 Rue Principale 68210 Traubach-le-Bas,68336_0120_00078,G,78 RUE PRINCIPALE,
401306956,00012,40130695600012,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,4,,60,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,7.097131,47.657877,0.94,housenumber,60 Rue Principale 68210 Traubach-le-Bas,68336_0120_00060,G,60 RUE PRINCIPALE,
401308804,00012,40130880400012,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,60,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.42Z,NAFRev2,N,7.097131,47.657877,0.94,housenumber,60 Rue Principale 68210 Traubach-le-Bas,68336_0120_00060,G,60 RUE PRINCIPALE,
413595000,00014,41359500000014,O,1997-06-20,,,,2019-11-14T14:00:53,false,3,,24,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,7.101108,47.65517,0.94,housenumber,24 Rue Principale 68210 Traubach-le-Bas,68336_0120_00024,G,24 RUE PRINCIPALE,
414281352,00016,41428135200016,O,,,,,2019-11-14T14:00:53,true,1,,24,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,45.4F,NAF1993,N,7.101108,47.65517,0.94,housenumber,24 Rue Principale 68210 Traubach-le-Bas,68336_0120_00024,G,24 RUE PRINCIPALE,
417570561,00015,41757056100015,O,1997-12-24,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DU STADE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.09539,47.658804,0.94,housenumber,6 Rue du Stade 68210 Traubach-le-Bas,68336_0126_00006,G,6 RUE DU STADE,
418319778,00027,41831977800027,O,2014-07-01,,,,2019-11-14T14:00:53,false,2,,2,,RUE,DES CHAMPS,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90F,NAFRev2,N,7.099423,47.655707,0.94,housenumber,2 Rue des Champs 68210 Traubach-le-Bas,68336_0040_00002,G,2 RUE DES CHAMPS,
419817119,00011,41981711900011,O,1982-12-31,,,,2019-11-14T14:00:53,true,1,,95,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.103681,47.650976,0.8,street,Rue Principale 68210 Traubach-le-Bas,68336_0120,G,RUE PRINCIPALE,
420565798,00014,42056579800014,O,1982-12-31,,,,2019-11-14T14:00:53,true,1,,3,,RUE,DU STADE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.095264,47.658704,0.94,housenumber,3 Rue du Stade 68210 Traubach-le-Bas,68336_0126_00003,G,3 RUE DU STADE,
421857111,00015,42185711100015,O,1999-02-10,NN,,,2019-11-14T14:00:53,true,3,,68,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.096645,47.658846,0.94,housenumber,68 Rue Principale 68210 Traubach-le-Bas,68336_0120_00068,G,68 RUE PRINCIPALE,
423886266,00018,42388626600018,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,4,A,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.101354,47.654919,0.84,housenumber,4 a Rue Principale 68210 Traubach-le-Bas,68336_0120_00004_a,G,4 A RUE PRINCIPALE,
424543189,00015,42454318900015,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,,68,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.26Z,NAFRev2,N,7.096645,47.658846,0.94,housenumber,68 Rue Principale 68210 Traubach-le-Bas,68336_0120_00068,G,68 RUE PRINCIPALE,
428018378,00011,42801837800011,O,1992-02-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.103681,47.650976,0.94,housenumber,1 Rue Principale 68210 Traubach-le-Bas,68336_0120_00001,G,1 RUE PRINCIPALE,
428244073,00014,42824407300014,O,1999-11-13,NN,,,2019-11-14T14:00:53,true,3,,24,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.101108,47.65517,0.94,housenumber,24 Rue Principale 68210 Traubach-le-Bas,68336_0120_00024,G,24 RUE PRINCIPALE,
429772296,00019,42977229600019,O,2000-02-16,NN,,,2019-11-14T14:00:53,false,4,,76,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,70.2C,NAF1993,N,7.097439,47.659734,0.94,housenumber,76 Rue Principale 68210 Traubach-le-Bas,68336_0120_00076,G,76 RUE PRINCIPALE,
430062224,00018,43006222400018,O,2000-02-09,NN,,,2019-11-14T14:00:53,true,4,,24,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,70.1A,NAFRev1,O,7.101108,47.65517,0.94,housenumber,24 Rue Principale 68210 Traubach-le-Bas,68336_0120_00024,G,24 RUE PRINCIPALE,
430639377,00018,43063937700018,O,1992-02-01,NN,,,2019-11-14T14:00:53,true,3,,74,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.097383,47.659484,0.94,housenumber,74 Rue Principale 68210 Traubach-le-Bas,68336_0120_00074,G,74 RUE PRINCIPALE,
430639526,00010,43063952600010,O,1984-01-01,NN,,,2020-03-17T10:15:18,true,4,,12,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,7.102363,47.653972,0.94,housenumber,12 Rue Principale 68210 Traubach-le-Bas,68336_0120_00012,G,12 RUE PRINCIPALE,
433425279,00018,43342527900018,O,2000-11-03,NN,,,2019-11-14T14:00:53,false,3,,4,A,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2J,NAFRev1,N,7.101354,47.654919,0.84,housenumber,4 a Rue Principale 68210 Traubach-le-Bas,68336_0120_00004_a,G,4 A RUE PRINCIPALE,
433425279,00026,43342527900026,O,2002-09-01,NN,,,2019-11-14T14:00:53,true,4,,4,A,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.29Z,NAFRev2,N,7.101354,47.654919,0.84,housenumber,4 a Rue Principale 68210 Traubach-le-Bas,68336_0120_00004_a,G,4 A RUE PRINCIPALE,
433576402,00021,43357640200021,O,2015-01-19,,,,2019-11-14T14:00:53,false,1,,3,,RUE,DE L'ETANG,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,01.43Z,NAFRev2,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
441087129,00017,44108712900017,O,2002-03-04,NN,,,2019-11-14T14:00:53,false,4,,35,A,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2003-12-25,F,M.C. POSE FERMETURES,,,,45.4C,NAFRev1,N,7.099293,47.656674,0.84,housenumber,35 a Rue Principale 68210 Traubach-le-Bas,68336_0120_00035_a,G,35 A RUE PRINCIPALE,
441087129,00025,44108712900025,O,2003-06-01,NN,,,2019-11-14T14:00:53,false,3,,1,B,RUE,DE LA FORET,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2005-01-15,F,M.C. POSE FERMETURES,,,,45.4C,NAFRev1,N,7.096159,47.657083,0.81,street,Rue de la Forêt 68210 Traubach-le-Bas,68336_0080,G,RUE DE LA FORET,
444228209,00011,44422820900011,O,2002-11-18,NN,,,2019-11-14T14:00:53,true,4,,48,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,70.22Z,NAFRev2,N,7.098688,47.657026,0.94,housenumber,48 Rue Principale 68210 Traubach-le-Bas,68336_0120_00048,G,48 RUE PRINCIPALE,
449726181,00018,44972618100018,O,2003-07-17,NN,,,2019-11-14T14:00:53,true,4,,30,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,68.20B,NAFRev2,N,7.100695,47.655545,0.94,housenumber,30 Rue Principale 68210 Traubach-le-Bas,68336_0120_00030,G,30 RUE PRINCIPALE,
450938634,00026,45093863400026,O,2007-01-01,02,2018,,2021-02-23T13:34:00,true,2,,14,,RUE,DE LA FORET,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,7.095785,47.656539,0.94,housenumber,14 Rue de la Forêt 68210 Traubach-le-Bas,68336_0080_00014,G,14 RUE DE LA FORET,
451087613,00019,45108761300019,O,2003-11-28,NN,,,2019-11-14T14:00:53,true,6,,18,,RUE,DE LA FORET,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.10Z,NAFRev2,O,7.094856,47.655919,0.94,housenumber,18 Rue de la Forêt 68210 Traubach-le-Bas,68336_0080_00018,G,18 RUE DE LA FORET,
453549115,00013,45354911500013,O,2004-04-10,NN,,,2019-11-14T14:00:53,true,4,,48,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,18.13Z,NAFRev2,O,7.098688,47.657026,0.94,housenumber,48 Rue Principale 68210 Traubach-le-Bas,68336_0120_00048,G,48 RUE PRINCIPALE,
479469983,00015,47946998300015,O,2004-10-01,NN,,,2021-02-23T13:41:58,true,3,,6,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.103236,47.652674,0.94,housenumber,6 Rue Principale 68210 Traubach-le-Bas,68336_0120_00006,G,6 RUE PRINCIPALE,
480781681,00014,48078168100014,O,2004-10-07,NN,,,2019-11-14T14:00:53,true,3,,78,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.097427,47.659785,0.94,housenumber,78 Rue Principale 68210 Traubach-le-Bas,68336_0120_00078,G,78 RUE PRINCIPALE,
482983632,00019,48298363200019,O,2005-01-07,,,,2019-11-14T14:00:53,true,2,,,,LD,CHEMIN DU KLEINFELD,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483400651,00012,48340065100012,O,2005-05-30,,,,2019-11-14T14:00:53,true,3,,1,C,RUE,DE LA FORET,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.31Z,NAFRev2,N,7.096159,47.657083,0.81,street,Rue de la Forêt 68210 Traubach-le-Bas,68336_0080,G,RUE DE LA FORET,
483797056,00049,48379705600049,O,2012-07-11,,,,2019-11-14T14:00:53,true,2,,1,,RUE,DE LA FORET,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,7.096159,47.657083,0.94,housenumber,1 Rue de la Forêt 68210 Traubach-le-Bas,68336_0080_00001,G,1 RUE DE LA FORET,
484020607,00020,48402060700020,O,2008-05-22,,,,2021-02-23T13:49:05,true,1,,14,,RUE,DE LA FORET,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,68.10Z,NAFRev2,N,7.095785,47.656539,0.94,housenumber,14 Rue de la Forêt 68210 Traubach-le-Bas,68336_0080_00014,G,14 RUE DE LA FORET,
488459843,00014,48845984300014,O,2005-12-28,,,,2019-11-14T14:00:53,false,3,,24,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,68.20B,NAFRev2,N,7.101108,47.65517,0.94,housenumber,24 Rue Principale 68210 Traubach-le-Bas,68336_0120_00024,G,24 RUE PRINCIPALE,
488459843,00022,48845984300022,O,2014-01-10,,,,2021-02-23T13:53:03,true,1,,22,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,68.20B,NAFRev2,N,7.101354,47.654919,0.94,housenumber,22 Rue Principale 68210 Traubach-le-Bas,68336_0120_00022,G,22 RUE PRINCIPALE,
491646287,00012,49164628700012,O,2006-09-04,,,,2019-11-14T14:00:53,true,5,,17,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2011-05-25,F,GT AUTOS,,,,45.11Z,NAFRev2,N,7.101022,47.655075,0.94,housenumber,17 Rue Principale 68210 Traubach-le-Bas,68336_0120_00017,G,17 RUE PRINCIPALE,
492065503,00012,49206550300012,O,2006-09-26,,,8219ZP,2019-11-14T14:00:53,false,3,,3,A,RUE,DES BERGERS,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,82.19Z,NAFRev2,N,7.099968,47.656359,0.81,street,Rue des Bergers 68210 Traubach-le-Bas,68336_0020,G,RUE DES BERGERS,
493352017,00013,49335201700013,O,2006-01-19,,,,2019-11-14T14:00:53,false,4,,6,,ALL,DU TILLEUL,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.81Z,NAFRev2,N,7.103268,47.653029,0.83,housenumber,6 Allee du Tilleul 68210 Traubach-le-Bas,68336_0128_00006,G,6 ALLEE DU TILLEUL,
493455000,00015,49345500000015,O,2007-01-01,,,,2019-11-14T14:00:53,true,2,,11,,RUE,DES PRIMEVERES,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2007-05-30,F,MAGIK'NAILS,,,,93.0E,NAFRev1,N,7.103793,47.652293,0.82,street,Rue des Primevères 68210 Traubach-le-Bas,68336_0119,G,RUE DES PRIMEVERES,
494079007,00014,49407900700014,O,2007-01-01,02,2018,,2020-08-25T10:40:09,true,2,,18,,RUE,DE LA FORET,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.094856,47.655919,0.94,housenumber,18 Rue de la Forêt 68210 Traubach-le-Bas,68336_0080_00018,G,18 RUE DE LA FORET,
495406365,00017,49540636500017,O,2007-04-01,,,,2019-11-14T14:00:53,true,1,FERME DE LA PRAIRIE,4,,RUE,DES PRES,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,7.097327,47.651648,0.94,housenumber,4 Rue des Prés 68210 Traubach-le-Bas,68336_0116_00004,G,4 RUE DES PRES,
498638287,00017,49863828700017,O,2007-06-01,,,,2019-11-14T14:00:53,true,3,FERME DE LA PRAIRIE,4,,RUE,DES PRES,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,7.097327,47.651648,0.94,housenumber,4 Rue des Prés 68210 Traubach-le-Bas,68336_0116_00004,G,4 RUE DES PRES,
501310924,00011,50131092400011,O,2008-01-21,,,,2019-11-14T14:00:53,true,2,,17,,RUE,D ELBACH,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,70.22Z,NAFRev2,N,7.098137,47.652723,0.94,housenumber,17 Rue d'Elbach 68210 Traubach-le-Bas,68336_0060_00017,G,17 RUE D ELBACH,
501831093,00015,50183109300015,O,2008-01-01,,,,2020-05-01T03:59:05,true,2,,17,,RUE,PRINCIPALE,68210,TRAUBACH-LE-BAS,,,68336,,,,,,,,,,,,,,,,,,,2017-07-28,F,PRO AUTOBASE,,,,62.01Z,NAFRev2,N,7.101022,47.655075,0.94,housenumber,17 Rue Principale 68210 Traubach-le-Bas,68336_0120_00017,G,17 RUE PRINCIPALE,