siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901967,00010,21690196700010,O,1983-03-01,03,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.559149,46.165284,0.34,street,Lotissement le Coteau des Vignes 69430 Saint-Didier-sur-Beaujeu,69196_A001,D,LOTISSEMENT LE COTEAU DES VIGNES,
216901967,00028,21690196700028,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,47,,IMP,DES ECOLES,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.545513,46.157429,0.83,housenumber,47 Impasse des Écoles 69430 Saint-Didier-sur-Beaujeu,69196_0062_00047,G,47 IMPASSE DES ECOLES,
216901967,00036,21690196700036,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT ST DIDIER SUR BEAUJEU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266902493,00011,26690249300011,O,1994-03-07,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,,,,LE BOURG,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,4.544617,46.156656,0.94,locality,Le Bourg 69430 Saint-Didier-sur-Beaujeu,69196_wob3i5,G,LE BOURG,
301330221,00013,30133022100013,O,1974-01-01,01,2020,,2023-04-08T03:55:29,true,6,,401,,RUE,DES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,DOMAINE DES CAVES DE LA CROIX ROCHEFORT,68.20B,NAFRev2,O,4.560034,46.166469,0.95,housenumber,401 Rue des Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_0050_00401,G,401 RUE DES DEPOTS,
302020144,00242,30202014400242,O,1997-09-30,NN,,,2019-11-14T14:00:53,false,4,,,,,CREUZEVAL,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,08.12Z,NAFRev2,O,4.548673,46.157008,0.92,street,Route de Creuzeval 69430 Saint-Didier-sur-Beaujeu,69196_0038,G,ROUTE DE CREUZEVAL,
302034715,00029,30203471500029,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,CHATEAU DE THOLOT,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
302516398,00013,30251639800013,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,SAINTE ANNE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,29.3C,NAF1993,N,4.556315,46.166241,0.93,street,Rue Sainte Anne 69430 Saint-Didier-sur-Beaujeu,69196_0185,G,RUE SAINTE ANNE,
302516802,00014,30251680200014,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,SAINTE ANNE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,29.3C,NAF1993,N,4.556315,46.166241,0.93,street,Rue Sainte Anne 69430 Saint-Didier-sur-Beaujeu,69196_0185,G,RUE SAINTE ANNE,
302931522,00015,30293152200015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.9G,NAF1993,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
302931530,00018,30293153000018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
302931548,00010,30293154800010,O,1964-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303436588,00030,30343658800030,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
303639942,00026,30363994200026,O,2004-01-01,NN,,,2021-02-23T10:36:34,true,3,LE COTTUS,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.539775,46.142495,0.55,locality,Les Cotus 69430 Saint-Didier-sur-Beaujeu,69196_3xl2dk,D,LES COTUS,
305344715,00019,30534471500019,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,BOURG,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,4.544617,46.156656,0.92,locality,Le Bourg 69430 Saint-Didier-sur-Beaujeu,69196_wob3i5,G,LE BOURG,
305356818,00016,30535681800016,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LONGCHAMP,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.21Z,NAFRev2,N,4.55073,46.166952,0.94,locality,Longchamp 69430 Saint-Didier-sur-Beaujeu,69196_w3d5kb,G,LONGCHAMP,
309352060,00029,30935206000029,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES  ROCHAUDS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,52.4C,NAF1993,N,4.533148,46.153873,0.79,street,Route des Rochauds 69430 Saint-Didier-sur-Beaujeu,69196_0178,G,ROUTE DES ROCHAUDS,
309447217,00030,30944721700030,O,2007-06-21,,,,2021-03-04T08:38:59,true,3,,,,,LES GUERINS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.69B,NAFRev2,O,4.566646,46.163546,0.94,locality,Les Guérins 69430 Saint-Didier-sur-Beaujeu,69196_pt6mlo,G,LES GUERINS,
309643690,00048,30964369000048,O,2001-01-16,NN,,,2019-11-14T14:00:53,true,4,,,,,LES ROCHAUDS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.11Z,NAFRev2,N,4.533148,46.153873,0.79,street,Route des Rochauds 69430 Saint-Didier-sur-Beaujeu,69196_0178,G,ROUTE DES ROCHAUDS,
309917508,00017,30991750800017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LIEU DE GUERINS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.56704,46.164244,0.59,street,Rue des Guérins 69430 Saint-Didier-sur-Beaujeu,69196_0080,G,RUE DES GUERINS,
310620315,00013,31062031500013,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:53,true,3,,,,LD,GUERINS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.56704,46.164244,0.92,street,Rue des Guérins 69430 Saint-Didier-sur-Beaujeu,69196_0080,G,RUE DES GUERINS,
310825914,00016,31082591400016,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,STE ANNE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,4.556315,46.166241,0.73,street,Rue Sainte Anne 69430 Saint-Didier-sur-Beaujeu,69196_0185,G,RUE SAINTE ANNE,
311403281,00042,31140328100042,O,2013-01-01,NN,,,2019-11-14T14:00:53,true,1,JORSON,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.55293,46.16279,0.94,locality,Jorson 69430 Saint-Didier-sur-Beaujeu,69196_e8jpya,D,JORSON,
313955262,00024,31395526200024,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
314030248,00038,31403024800038,O,2011-01-01,NN,,,2019-11-14T14:00:53,true,2,,,,,LOTISSEMENT SAINTE ANNE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,85.53Z,NAFRev2,N,4.557171,46.165356,0.89,street,Lotissement la Croix Sainte-Anne 69430 Saint-Didier-sur-Beaujeu,69196_A002,G,LOTISSEMENT LA CROIX SAINTE ANNE,
316631415,00049,31663141500049,O,2004-08-31,,,,2019-11-14T14:00:53,true,4,,,,,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
317922995,00012,31792299500012,O,1900-01-01,00,2020,4321AB,2022-08-29T09:15:44,true,5,,1997,,RTE,DU BOURG,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.21A,NAFRev2,N,4.559213,46.166433,0.85,housenumber,1997 Route du Bourg 69430 Saint-Didier-sur-Beaujeu,69196_0024_01997,G,1997 ROUTE DU BOURG,
318674892,00019,31867489200019,O,1900-01-01,NN,,1623ZZ,2019-11-14T14:00:53,false,3,,,,LD,THION,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,4.555839,46.150154,0.94,locality,Thion 69430 Saint-Didier-sur-Beaujeu,69196_1xk2e0,G,THION,
319506986,00045,31950698600045,O,1994-03-10,NN,,,2019-11-14T14:00:53,true,3,,,,,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,55.1A,NAF1993,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
322256207,00026,32225620700026,O,2016-06-13,,,,2021-02-23T10:45:51,true,1,,,,,683 ROUTE DU BOURG,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,82.19Z,NAFRev2,N,4.551371,46.159797,0.95,housenumber,683 Route du Bourg 69430 Saint-Didier-sur-Beaujeu,69196_0024_00683,G,683 ROUTE DU BOURG,
325219111,00011,32521911100011,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,48.01,NAP,N,,,0,,,,,,
327044848,00072,32704484800072,O,1997-02-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE VAL FLEURI,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.6Z,NAF1993,O,4.564686,46.165672,0.61,street,Impasse du Val Fleury 69430 Saint-Didier-sur-Beaujeu,69196_0210,G,IMPASSE DU VAL FLEURY,
327203048,00019,32720304800019,O,1983-04-01,,,,2019-11-14T14:00:53,true,4,MR B. CHANEL,,,,CHATEAU DE THOLOT,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
328549308,00018,32854930800018,O,1983-11-21,NN,,,2019-11-14T14:00:53,false,4,,,,,LES TERRIERS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.42Z,NAFRev2,N,4.514594,46.150461,0.94,locality,Les Terriers 69430 Saint-Didier-sur-Beaujeu,69196_v2va0t,G,LES TERRIERS,
329308001,00018,32930800100018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LA VOUZELLE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.13,NAP,N,4.561446,46.161649,0.92,street,Impasse de la Vouzelle 69430 Saint-Didier-sur-Beaujeu,69196_0214,G,IMPASSE DE LA VOUZELLE,
330272840,00027,33027284000027,O,2013-08-01,,,,2019-11-14T14:00:53,false,2,,,,LD,LE VERNAY,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,4.554825,46.164811,0.74,street,Route de Vernay 69430 Saint-Didier-sur-Beaujeu,69196_0212,G,ROUTE DE VERNAY,
330272840,00035,33027284000035,O,2019-04-01,,,,2021-11-04T09:04:37,true,2,LD LE VERNAY,565,,RTE,DE TOURVEON,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,JARDINS AU NATUREL - SIMON LEVY,47.91A,NAFRev2,N,4.514984,46.154428,0.54,street,Route du Tourvéon 69430 Saint-Didier-sur-Beaujeu,69196_0206,G,ROUTE DU TOURVEON,
330594904,00014,33059490400014,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,DE DORMANT,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,4.548636,46.162093,0.68,street,Route de Dormont 69430 Saint-Didier-sur-Beaujeu,69196_0055,G,ROUTE DE DORMONT,
332102136,00014,33210213600014,O,1985-03-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
332977206,00017,33297720600017,O,1985-06-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,CHATEAU DE THOLOT,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
334446432,00026,33444643200026,O,1993-07-05,NN,,,2019-11-14T14:00:53,true,4,,,,,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
334546306,00013,33454630600013,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,BOIS DE THION A TOURNISSOU,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,,02.40Z,NAFRev2,N,4.538407,46.146591,0.49,street,Route de Tournissous 69430 Saint-Didier-sur-Beaujeu,69196_0205,G,ROUTE DE TOURNISSOUS,
339027575,00010,33902757500010,O,1986-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339864654,00027,33986465400027,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES GUERINS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,N,4.566646,46.163546,0.94,locality,Les Guérins 69430 Saint-Didier-sur-Beaujeu,69196_pt6mlo,G,LES GUERINS,
340005008,00016,34000500800016,O,1987-01-23,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,29.3A,NAFRev1,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
342127768,00022,34212776800022,O,2022-04-01,,,,2022-08-25T18:15:04,true,1,,148,,,IMPASSE DE LA GARENNE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.49Z,NAFRev2,N,4.535278,46.153174,0.94,housenumber,148 Impasse de la Garenne 69430 Saint-Didier-sur-Beaujeu,69196_0075_00148,G,148 IMPASSE DE LA GARENNE,
342803020,00078,34280302000078,O,2008-05-13,NN,,,2020-08-25T10:40:51,true,1,,,,LD,PAPILLON,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,01.21Z,NAFRev2,N,5.0666678,45.1007738,0.89,poi.wood,Papillon (Forêt) Peyrins,https://osm.org/way/477307115,G,,
343207080,00015,34320708000015,O,1987-12-09,01,2020,,2022-08-29T09:28:08,true,3,,401,,RUE,DES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.560034,46.166469,0.95,housenumber,401 Rue des Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_0050_00401,G,401 RUE DES DEPOTS,
343299293,00013,34329929300013,O,1987-11-20,NN,,,2020-12-10T19:39:01,true,4,,,,LD,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
344124151,00020,34412415100020,O,2009-07-01,,,,2019-11-14T14:00:53,true,4,,,,,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.89Z,NAFRev2,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
344916416,00029,34491641600029,O,1989-04-08,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,36.1G,NAFRev1,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
347438731,00023,34743873100023,O,2020-10-05,,,1629ZA,2021-02-23T11:00:20,true,1,,57,,IMP,DE LA RONZE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,16.29Z,NAFRev2,N,4.546956,46.158833,0.84,housenumber,57 Impasse de la Ronze 69430 Saint-Didier-sur-Beaujeu,69196_0179_00057,G,57 IMPASSE DE LA RONZE,
347928970,00016,34792897000016,O,1988-07-04,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
349513093,00014,34951309300014,O,1988-11-12,NN,,,2019-11-14T14:00:53,true,1,,,,LD,DE CREUZEVAL,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.1A,NAF1993,N,4.548673,46.157008,0.93,street,Route de Creuzeval 69430 Saint-Didier-sur-Beaujeu,69196_0038,G,ROUTE DE CREUZEVAL,
352101737,00018,35210173700018,O,1989-09-21,NN,,,2019-11-14T14:00:53,false,3,,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352864227,00017,35286422700017,O,1989-10-31,NN,,,2019-11-14T14:00:53,true,4,,,,LOT,SAINTE ANNE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,68.20B,NAFRev2,N,4.557171,46.165356,0.81,street,Lotissement la Croix Sainte-Anne 69430 Saint-Didier-sur-Beaujeu,69196_A002,G,LOTISSEMENT LA CROIX SAINTE ANNE,
353190895,00014,35319089500014,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE BREUIL,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.509349,46.143304,0.64,street,Impasse du Breuil 69430 Saint-Didier-sur-Beaujeu,69196_0025,G,IMPASSE DU BREUIL,
353257777,00022,35325777700022,O,2000-01-01,NN,,4321AB,2019-12-06T13:01:48,true,5,,,,,LE BOURG,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2019-09-29,F,,,,,43.21A,NAFRev2,N,4.544617,46.156656,0.94,locality,Le Bourg 69430 Saint-Didier-sur-Beaujeu,69196_wob3i5,G,LE BOURG,
353273667,00025,35327366700025,O,1989-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
353370521,00018,35337052100018,O,1960-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA RIVIERE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,4.552482,46.168728,0.92,street,Impasse de la Rivière 69430 Saint-Didier-sur-Beaujeu,69196_0175,G,IMPASSE DE LA RIVIERE,
353967961,00015,35396796100015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379429913,00013,37942991300013,O,1990-10-01,NN,,,2019-11-14T14:00:53,true,4,,,,LOT,SAINT ANNE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,51.1R,NAF1993,N,4.557171,46.165356,0.75,street,Lotissement la Croix Sainte-Anne 69430 Saint-Didier-sur-Beaujeu,69196_A002,G,LOTISSEMENT LA CROIX SAINTE ANNE,
379657422,00018,37965742200018,O,1990-11-11,NN,,,2023-03-02T03:42:14,true,3,,,,LD,LE BOURG,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.544617,46.156656,0.94,locality,Le Bourg 69430 Saint-Didier-sur-Beaujeu,69196_wob3i5,G,LE BOURG,
379801467,00026,37980146700026,O,1993-06-01,NN,,4520AB,2019-11-14T14:00:53,true,4,,,,,LIEU DES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,4.560115,46.166446,0.69,street,Rue des Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_0050,G,RUE DES DEPOTS,
380241216,00015,38024121600015,O,1990-11-11,NN,,,2019-11-14T14:00:53,true,3,,,,LD,JORSON,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.55293,46.16279,0.94,locality,Jorson 69430 Saint-Didier-sur-Beaujeu,69196_e8jpya,G,JORSON,
380257089,00017,38025708900017,O,1991-01-02,NN,,,2019-11-14T14:00:53,false,5,,,,,TOURNISSOUX,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,O,4.547484,46.139643,0.78,locality,Tournissous 69430 Saint-Didier-sur-Beaujeu,69196_dhwz53,G,TOURNISSOUS,
380257089,00025,38025708900025,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381666437,00029,38166643700029,O,2006-01-01,,,,2022-12-08T03:56:27,false,3,,,,,LES RATYS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,02.10Z,NAFRev2,N,4.524744,46.140435,0.41,locality,Raty 69430 Saint-Didier-sur-Beaujeu,69196_c4sd67,G,RATY,
384572293,00031,38457229300031,O,2015-06-01,NN,,3312ZA,2021-10-27T08:13:25,false,2,,,,,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,33.12Z,NAFRev2,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
390571909,00014,39057190900014,O,1993-03-11,NN,,,2019-11-14T14:00:53,true,1,,,,,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,52.4Z,NAF1993,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
391003084,00012,39100308400012,O,1993-04-01,NN,,4399CZ,2019-11-14T14:00:53,true,6,,,,LD,LES GUERINS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,4.566646,46.163546,0.94,locality,Les Guérins 69430 Saint-Didier-sur-Beaujeu,69196_pt6mlo,G,LES GUERINS,
391078631,00010,39107863100010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,60.2L,NAF1993,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
395047137,00017,39504713700017,O,1994-05-14,NN,,,2019-11-14T14:00:53,true,1,,,,,LES DEPOTS,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,92.6C,NAF1993,N,4.557369,46.165394,0.94,locality,Les Dépôts 69430 Saint-Didier-sur-Beaujeu,69196_qohs3z,G,LES DEPOTS,
395127517,00021,39512751700021,O,2005-07-19,NN,,,2019-11-14T14:00:53,false,5,LE VAL FLEURI,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.22A,NAFRev2,N,4.564686,46.165672,0.61,street,Impasse du Val Fleury 69430 Saint-Didier-sur-Beaujeu,69196_0210,D,IMPASSE DU VAL FLEURY,
395333768,00012,39533376800012,O,1948-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA CASCADE,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.537609,46.149969,0.94,locality,La Cascade 69430 Saint-Didier-sur-Beaujeu,69196_onsj4e,G,LA CASCADE,
397491416,00012,39749141600012,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399754308,00019,39975430800019,O,1995-01-09,NN,,,2019-11-14T14:00:53,true,3,,,,,LES RONZES,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,4.548559,46.159699,0.48,locality,La Ronze 69430 Saint-Didier-sur-Beaujeu,69196_lbcr8d,G,LA RONZE,
403630387,00013,40363038700013,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,JORSON,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,01.21Z,NAFRev2,N,4.55293,46.16279,0.94,locality,Jorson 69430 Saint-Didier-sur-Beaujeu,69196_e8jpya,G,JORSON,
404327140,00038,40432714000038,O,2010-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE VERNAY,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.76Z,NAFRev2,N,4.554825,46.164811,0.74,street,Route de Vernay 69430 Saint-Didier-sur-Beaujeu,69196_0212,G,ROUTE DE VERNAY,
404746968,00019,40474696800019,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.1R,NAF1993,N,4.544617,46.156656,0.94,locality,Le Bourg 69430 Saint-Didier-sur-Beaujeu,69196_wob3i5,G,LE BOURG,
404882243,00011,40488224300011,O,1989-11-11,NN,,,2019-11-14T14:00:53,true,1,,,,,,69430,SAINT-DIDIER-SUR-BEAUJEU,,,69196,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,