id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1010650,2021-08-02,000001,Vente,125000,,,FLECHY,B013,60120,60237,Fléchy,60,,,602370000A0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,444,2.234659,49.657926
2021-1010650,2021-08-02,000001,Vente,125000,,,FLECHY,B013,60120,60237,Fléchy,60,,,602370000A0100,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.234507,49.657937
2021-1010650,2021-08-02,000001,Vente,125000,,,FLECHY,B013,60120,60237,Fléchy,60,,,602370000A0848,,,,,,,,,,,,,0,,,,,J,jardins,,,136,2.234809,49.657832
2021-1010650,2021-08-02,000001,Vente,125000,9001,,RUE DU TOUR DE VILLE,0025,60120,60237,Fléchy,60,,,602370000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.234471,49.658059
2021-1010650,2021-08-02,000001,Vente,125000,9001,,RUE DU TOUR DE VILLE,0025,60120,60237,Fléchy,60,,,602370000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.234471,49.658059
2021-1010650,2021-08-02,000001,Vente,125000,9001,,RUE DU TOUR DE VILLE,0025,60120,60237,Fléchy,60,,,602370000A0858,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,716,2.234471,49.658059
2021-1010650,2021-08-02,000001,Vente,125000,9001,,RUE DU TOUR DE VILLE,0025,60120,60237,Fléchy,60,,,602370000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.234471,49.658059
2021-1010650,2021-08-02,000001,Vente,125000,,,FLECHY,B013,60120,60237,Fléchy,60,,,602370000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.23438,49.65825
2021-1010650,2021-08-02,000001,Vente,125000,,,FLECHY,B013,60120,60237,Fléchy,60,,,602370000A0861,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,198,2.234586,49.658184
2021-1010650,2021-08-02,000001,Vente,125000,,,LE CROC,B010,60120,60237,Fléchy,60,,,602370000X0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1075,2.23443,49.657664
