siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300070,00012,21530007000012,O,1983-03-01,NN,,,2009-06-27T03:22:31,false,5,,30,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.643263,48.084793,0.94,housenumber,30 Rue du Maine 53210 Argentré,53007_0200_00030,G,30 RUE DU MAINE,
215300070,00020,21530007000020,O,1983-12-21,03,2018,,2020-08-25T10:17:40,false,3,,7,B,RUE,DES ROCHERS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEM PUBLI COUSTEAU JACQUES YVES,,,,85.20Z,NAFRev2,N,-0.641594,48.07897,0.81,housenumber,7 bis Rue des Rochers 53210 Argentré,53007_0226_00007_bis,G,7 BIS RUE DES ROCHERS,
215300070,00038,21530007000038,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE LA VALLEE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERN PUBLIQUE LES DAUPHINS,,,,80.1Z,NAF1993,N,-0.639104,48.082407,0.94,housenumber,2 Rue de la Vallée 53210 Argentré,53007_0320_00002,G,2 RUE DE LA VALLEE,
215300070,00046,21530007000046,O,1997-05-01,NN,,,2013-10-05T12:35:54,false,5,MAIRIE,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT HAUT DE FALUERES,,,,42.99Z,NAFRev2,N,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
215300070,00053,21530007000053,O,2001-10-01,NN,,,2008-03-14T11:03:17,false,4,MAIRIE,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-03-13,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
215300070,00061,21530007000061,O,2000-12-25,NN,,,2013-10-05T12:35:54,false,3,MAIRIE,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES TERRASSES,,,,42.99Z,NAFRev2,N,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
215300070,00079,21530007000079,O,2002-09-01,03,2018,,2020-08-25T10:17:40,false,3,,7,B,RUE,DES ROCHERS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES DAUPHINS,,,,85.20Z,NAFRev2,N,-0.641594,48.07897,0.81,housenumber,7 bis Rue des Rochers 53210 Argentré,53007_0226_00007_bis,G,7 BIS RUE DES ROCHERS,
215300070,00087,21530007000087,O,2003-01-01,NN,,,2019-06-05T08:53:21,false,4,MAIRIE,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2016-11-18,F,LOTISSEMENT LES GANERIS,,,,42.99Z,NAFRev2,N,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
215300070,00095,21530007000095,O,2003-01-01,NN,,,2008-03-04T16:07:11,false,3,MAIRIE,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CROIX MAUGE,,,,42.99Z,NAFRev2,N,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
215300070,00103,21530007000103,O,2005-04-26,,,,2019-06-05T08:55:05,false,3,MAIRIE,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2016-11-18,F,LOTISSEMENT DE LA DAVIERE,,,,42.99Z,NAFRev2,N,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
215300070,00111,21530007000111,O,2007-03-11,12,2018,,2020-08-25T10:17:40,true,1,,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2007-03-11,A,,,,,84.11Z,NAFRev2,O,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
245300330,00033,24530033000033,O,1995-10-01,NN,,,2006-11-25T09:08:39,false,4,MAIRIE,30,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZONE ARTISANALE DE LA CARIE,,,,70.1C,NAF1993,N,-0.643263,48.084793,0.94,housenumber,30 Rue du Maine 53210 Argentré,53007_0200_00030,G,30 RUE DU MAINE,
255300568,00029,25530056800029,O,1999-12-25,,,,2017-02-05T03:18:15,false,3,MAIRIE,25,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.642499,48.084449,0.79,street,Rue du Maine 53210 Argentré,53007_0200,G,RUE DU MAINE,
255300592,00011,25530059200011,O,1983-03-01,NN,,,2009-06-27T03:29:13,false,4,MAIRIE,30,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,-0.643263,48.084793,0.94,housenumber,30 Rue du Maine 53210 Argentré,53007_0200_00030,G,30 RUE DU MAINE,
255300592,00029,25530059200029,O,2007-03-01,,,,2009-03-25T15:13:02,true,2,MAIRIE,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,84.13Z,NAFRev2,N,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
265302901,00011,26530290100011,O,1983-03-01,NN,,,2010-06-26T03:11:49,false,4,MAIRIE,30,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.643263,48.084793,0.94,housenumber,30 Rue du Maine 53210 Argentré,53007_0200_00030,G,30 RUE DU MAINE,
265302901,00029,26530290100029,O,2007-03-01,,,,2010-06-26T03:11:49,true,1,MAIRIE,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,88.99B,NAFRev2,N,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
295300370,00018,29530037000018,O,,NN,,,2006-11-25T09:10:48,true,1,,30,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.12,NAP,N,-0.643263,48.084793,0.94,housenumber,30 Rue du Maine 53210 Argentré,53007_0200_00030,G,30 RUE DU MAINE,
295301360,00018,29530136000018,O,1987-12-21,NN,,,2008-03-04T16:24:45,false,4,MAIRIE,30,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.643263,48.084793,0.94,housenumber,30 Rue du Maine 53210 Argentré,53007_0200_00030,G,30 RUE DU MAINE,
295301360,00026,29530136000026,O,2007-03-01,,,,2008-03-04T16:24:45,true,1,MAIRIE,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,42.99Z,NAFRev2,O,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
300348323,00019,30034832300019,O,1900-01-01,NN,,,2017-05-04T01:43:19,false,5,,32,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2015-03-10,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,-0.64331,48.084809,0.94,housenumber,32 Rue du Maine 53210 Argentré,53007_0200_00032,G,32 RUE DU MAINE,
300348323,00027,30034832300027,O,1900-01-01,NN,,,2016-04-26T01:36:27,false,5,,32,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE TRAVAILLEUSE FAMILIALE,,,,88.99B,NAFRev2,O,-0.64331,48.084809,0.94,housenumber,32 Rue du Maine 53210 Argentré,53007_0200_00032,G,32 RUE DU MAINE,
300348323,00035,30034832300035,O,1989-12-25,NN,,,2016-01-12T08:49:18,false,5,,,,,MAIRIE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300583150,00010,30058315000010,O,,NN,,,,true,1,,,,,CHATEAU DE RIGOHANT,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,01.00,NAP,N,,,0,,,,,,
303875983,03126,30387598303126,O,1989-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,LE BOURG,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304719719,00037,30471971900037,O,1900-01-01,NN,,,2008-11-07T00:20:23,true,3,RTE DE LAVAL,,,LD,BOIS DE LA TIRLIERE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.4X,NAFRev1,N,-0.650279,48.087328,0.94,street,Le Bois de la Tirliere 53210 Argentré,53007_c468,G,LE BOIS DE LA TIRLIERE,
305854689,00026,30585468900026,O,1981-09-15,NN,,,2007-10-09T09:19:23,true,3,,9,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,80.4A,NAFRev1,N,-0.643849,48.084822,0.94,housenumber,9 Rue du Maine 53210 Argentré,53007_0200_00009,G,9 RUE DU MAINE,
305854788,00059,30585478800059,O,,NN,,,,true,1,,6,,RUE,DES ROITELETS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,O,-0.646487,48.087652,0.94,housenumber,6 Rue des Roitelets 53210 Argentré,53007_0230_00006,G,6 RUE DES ROITELETS,
306442773,00041,30644277300041,O,2007-03-12,NN,,,2012-05-05T00:54:50,false,3,,,,CHE,DU ROCHER,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,75.00Z,NAFRev2,O,-0.659232,48.069965,0.8,street,Chemin du Rocher 53210 Argentré,53007_b308,G,CHEMIN DU ROCHER,
306442773,00058,30644277300058,O,2010-01-11,NN,,,2015-05-14T04:18:58,true,2,,12,,CHE,DES MARZELLES,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,75.00Z,NAFRev2,O,-0.643713,48.086999,0.85,housenumber,12 Chemin des Marzelles 53210 Argentré,53007_0203_00012,G,12 CHEMIN DES MARZELLES,
309662989,00016,30966298900016,O,,NN,,,,true,1,,,,,,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
310354436,00019,31035443600019,O,,NN,,,,true,1,,27,,RUE,DES SPORTS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,78.02,NAP,N,-0.639362,48.083156,0.94,housenumber,27 Rue des Sports 53210 Argentré,53007_0280_00027,G,27 RUE DES SPORTS,
310541248,00012,31054124800012,O,1900-01-01,NN,,,2008-01-05T19:19:15,true,3,,6,,RUE,DE BEAUSOLEIL,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.640532,48.084433,0.94,housenumber,6 Rue de Beausoleil 53210 Argentré,53007_1go8vl_00006,G,6 RUE DE BEAUSOLEIL,
310743158,00019,31074315800019,O,1900-01-01,NN,,,2006-12-15T00:17:08,false,4,,6,,RUE,DES SPORTS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2L,NAF1993,N,-0.640187,48.083763,0.94,housenumber,6 Rue des Sports 53210 Argentré,53007_0280_00006,G,6 RUE DES SPORTS,
311365365,00023,31136536500023,O,1985-07-03,NN,,,2006-10-27T00:29:47,true,3,,,,,LE VERGER-RTE DE LOUVERNE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
311366116,00037,31136611600037,O,,NN,,,,true,1,,,,IMP,RUE DES SPORTS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.640263,48.083953,0.77,street,Rue des Sports 53210 Argentré,53007_0280,G,RUE DES SPORTS,
311751317,00026,31175131700026,O,1994-01-01,NN,,,2008-01-04T20:09:36,true,3,,,,,LA VALLEE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.638813,48.082079,0.92,street,Rue de la Vallée 53210 Argentré,53007_0320,G,RUE DE LA VALLEE,
312520497,00016,31252049700016,O,1978-01-01,01,2018,,2020-08-25T10:25:24,true,3,MAIRIE,11,,RUE,DE BEL AIR,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.637771,48.084616,0.94,housenumber,11 Rue de Bel-air 53210 Argentré,53007_0080_00011,G,11 RUE DE BEL AIR,
312586175,00027,31258617500027,O,1981-07-01,NN,,,2008-11-07T00:27:44,true,4,,5,,RUE,DU BOCAGE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2005-01-22,F,,,,,45.4J,NAFRev1,O,-0.640119,48.086441,0.94,housenumber,5 Rue du Bocage 53210 Argentré,53007_0119_00005,G,5 RUE DU BOCAGE,
313156598,00028,31315659800028,O,1994-09-01,NN,,,,true,1,,12,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.3A,NAF1993,O,-0.641315,48.083745,0.84,housenumber,12 Place de l'Eglise 53210 Argentré,53007_0140_00012,G,12 PLACE DE L EGLISE,
313291494,00018,31329149400018,O,1978-01-01,NN,,,,true,1,,,,,LA ROSE AU VENT,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313420473,00032,31342047300032,O,1990-01-08,NN,,,,false,3,CHAMP BLANC DU HAUT,,,CHE,DU ROCHER,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1995-11-15,F,ASSOCIE DE SDF,,,,85.2Z,NAF1993,N,-0.659232,48.069965,0.8,street,Chemin du Rocher 53210 Argentré,53007_b308,G,CHEMIN DU ROCHER,
314051699,00010,31405169900010,O,1978-01-01,NN,,,2008-11-07T00:29:18,true,3,,18,,RUE,DES ROITELETS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.7D,NAFRev1,N,-0.64756,48.088682,0.94,housenumber,18 Rue des Roitelets 53210 Argentré,53007_0230_00018,G,18 RUE DES ROITELETS,
314274234,00017,31427423400017,O,,NN,,,,true,1,,9,,RUE,DE BEAUSOLEIL,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.06,NAP,N,-0.640606,48.084486,0.94,housenumber,9 Rue de Beausoleil 53210 Argentré,53007_1go8vl_00009,G,9 RUE DE BEAUSOLEIL,
316441781,00010,31644178100010,O,1979-01-01,NN,,,2016-03-03T04:16:27,true,5,,4,,RUE,DES SPORTS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.640271,48.083821,0.94,housenumber,4 Rue des Sports 53210 Argentré,53007_0280_00004,G,4 RUE DES SPORTS,
316621416,00015,31662141600015,O,1979-01-01,NN,,,2008-11-07T00:32:11,true,6,,,,LD,LA CARRIE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,50.2Z,NAFRev1,O,-0.666455,48.089392,0.77,street,La Carie 53210 Argentré,53007_5rqn7x,G,LA CARIE,
317969756,00020,31796975600020,O,,NN,,,,true,1,,7,,RUE,DES SPORTS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,55.72,NAP,N,-0.639847,48.08365,0.94,housenumber,7 Rue des Sports 53210 Argentré,53007_0280_00007,G,7 RUE DES SPORTS,
318316650,00015,31831665000015,O,,NN,,,,true,1,,,,CHE,DES MARZELLES,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,63.2A,NAF1993,N,-0.643639,48.085404,0.83,street,Chemin des Marzelles 53210 Argentré,53007_0203,G,CHEMIN DES MARZELLES,
318733854,00034,31873385400034,O,2000-03-01,,,,,false,3,,,,,ZI DE LA CARIE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,28.4B,NAF1993,N,,,0,,,,,,
318851466,00017,31885146600017,O,,NN,,,,true,1,,,,LD,LA CARIE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-0.666455,48.089392,0.94,street,La Carie 53210 Argentré,53007_5rqn7x,G,LA CARIE,
318858974,00013,31885897400013,O,,NN,,,,true,1,,,,LD,LA CARIE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-0.666455,48.089392,0.94,street,La Carie 53210 Argentré,53007_5rqn7x,G,LA CARIE,
318858982,00016,31885898200016,O,,NN,,,,true,1,,,,LD,LA CARIE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-0.666455,48.089392,0.94,street,La Carie 53210 Argentré,53007_5rqn7x,G,LA CARIE,
319432605,00016,31943260500016,O,1980-07-01,,,,2016-10-28T18:46:23,true,5,,,,,VAUSSENAY FLEURI,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.43Z,NAFRev2,N,-0.620477,48.105956,0.94,locality,Le Vaussenay Fleuri 53210 Argentré,53007_c378,G,LE VAUSSENAY FLEURI,
319661732,00010,31966173200010,O,1980-09-01,NN,,,,false,3,,3,,RUE,FROIDE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,29.3C,NAF1993,N,-0.641286,48.083395,0.94,housenumber,3 Rue Froide 53210 Argentré,53007_0160_00003,G,3 RUE FROIDE,
319661732,00028,31966173200028,O,1992-12-01,,,,,true,3,,,,,LA PETITE MOULLIERE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,29.3C,NAF1993,N,-0.645302,48.107097,0.72,locality,La Petite Mouillere 53210 Argentré,53007_c055,G,LA PETITE MOUILLERE,
319810594,00030,31981059400030,O,1998-01-08,NN,,,2010-06-20T05:27:03,true,4,,1,,RUE,DES ROCHERS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.31Z,NAFRev2,N,-0.638685,48.07957,0.94,housenumber,1 Rue des Rochers 53210 Argentré,53007_0226_00001,G,1 RUE DES ROCHERS,
320929599,00019,32092959900019,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.641385,48.08428,0.83,housenumber,5 Place de l'Eglise 53210 Argentré,53007_0140_00005,G,5 PLACE DE L EGLISE,
321012619,00011,32101261900011,O,,,,,,true,1,,,,CHE,DU ROCHER,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.659232,48.069965,0.8,street,Chemin du Rocher 53210 Argentré,53007_b308,G,CHEMIN DU ROCHER,
321197972,00011,32119797200011,O,1981-01-01,NN,,,2008-11-07T00:37:22,true,3,,1,,RUE,DES SPORTS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0D,NAFRev1,N,-0.640263,48.083953,0.94,housenumber,1 Rue des Sports 53210 Argentré,53007_0280_00001,G,1 RUE DES SPORTS,
321198012,00023,32119801200023,O,1991-11-01,NN,,,2008-11-07T00:37:22,false,4,,,,,ZONE INDUSTRIELLE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2003-05-05,F,SIGNALISATION MARQUAGE,,,,45.4J,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321198012,00031,32119801200031,O,2003-05-05,NN,,4211ZB,2017-05-04T03:07:48,true,4,,15,B,RUE,DES SPORTS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,42.99Z,NAFRev2,O,-0.638798,48.083339,0.8,housenumber,15 bis Rue des Sports 53210 Argentré,53007_0280_00015_bis,G,15 BIS RUE DES SPORTS,
321824369,00029,32182436900029,O,2006-08-01,NN,,,2014-07-08T00:26:04,true,5,,9,,RUE,DES SPORTS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.62Z,NAFRev2,N,-0.639707,48.083519,0.94,housenumber,9 Rue des Sports 53210 Argentré,53007_0280_00009,G,9 RUE DES SPORTS,
322049297,00029,32204929700029,O,1981-08-01,,,,,false,4,,6,,RUE,DE BEL AIR,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,85.1G,NAF1993,N,-0.638922,48.084119,0.94,housenumber,6 Rue de Bel-air 53210 Argentré,53007_0080_00006,G,6 RUE DE BEL AIR,
322049297,00037,32204929700037,O,1992-07-25,01,2018,,2020-08-25T10:29:27,false,5,,,,PL,DE L EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,O,-0.641842,48.08482,0.82,street,Place de l'Eglise 53210 Argentré,53007_0140,G,PLACE DE L EGLISE,
322131913,00038,32213191300038,O,,,,,,true,1,,4,,RUE,DES HIRONDELLES,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.2A,NAF1993,N,-0.648361,48.087412,0.94,housenumber,4 Rue des Hirondelles 53210 Argentré,53007_0170_00004,G,4 RUE DES HIRONDELLES,
322198268,00011,32219826800011,O,,,,,,true,1,,5,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.641385,48.08428,0.83,housenumber,5 Place de l'Eglise 53210 Argentré,53007_0140_00005,G,5 PLACE DE L EGLISE,
322588591,00014,32258859100014,O,,,,,,true,1,,16,,RUE,DES SPORTS,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-0.639414,48.083109,0.94,housenumber,16 Rue des Sports 53210 Argentré,53007_0280_00016,G,16 RUE DES SPORTS,
322643875,00014,32264387500014,O,,,,,,true,1,,26,,PL,DE L'EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.640547,48.083906,0.84,housenumber,26 Place de l'Eglise 53210 Argentré,53007_0140_00026,G,26 PLACE DE L EGLISE,
322790635,00013,32279063500013,O,1981-09-15,NN,,,2009-06-27T04:25:47,true,5,,9,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,O,-0.643849,48.084822,0.94,housenumber,9 Rue du Maine 53210 Argentré,53007_0200_00009,G,9 RUE DU MAINE,
323260240,00011,32326024000011,O,,,,,,true,1,,14,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.642341,48.084484,0.94,housenumber,14 Rue du Maine 53210 Argentré,53007_0200_00014,G,14 RUE DU MAINE,
323713180,00038,32371318000038,O,1997-01-31,NN,,,,true,1,,,,,ZI DE LA CARIE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
323908012,00038,32390801200038,O,1995-08-01,,,,,true,1,,12,B,PL,DE L EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,-0.641483,48.083882,0.71,housenumber,12 bis Place de l'Eglise 53210 Argentré,53007_0140_00012_bis,G,12 BIS PLACE DE L EGLISE,
324480326,00069,32448032600069,O,2012-08-16,,,,2018-05-23T08:35:19,false,2,,,,,LE PAVILLON,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.22Z,NAFRev2,N,-0.642757,48.083131,0.94,street,Le Pavillon 53210 Argentré,53007_18odv6,G,LE PAVILLON,
324750793,00014,32475079300014,O,,,,,,true,1,,,,,LE BAS VAUCENAY,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.620311,48.108921,0.94,locality,Le Bas Vaucenay 53210 Argentré,53007_c463,G,LE BAS VAUCENAY,
325084036,00012,32508403600012,O,,NN,,,2013-07-31T11:54:23,true,1,,,,LD,LE COURTIL,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.21,NAP,N,-0.631611,48.080658,0.94,street,Le Courtil 53210 Argentré,53007_ilkgzn,G,LE COURTIL,
325084044,00016,32508404400016,O,,NN,,,,true,1,,,,,LE COURTIL,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,-0.631611,48.080658,0.94,street,Le Courtil 53210 Argentré,53007_ilkgzn,G,LE COURTIL,
325226439,00017,32522643900017,O,,NN,,,,true,1,,,,LD,LES CHOLETIERES,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.679689,48.087067,0.74,street,Lieu Dit les Grandes Choltieres 53210 Argentré,53007_b590,G,LIEU DIT LES GRANDES CHOLTIERES,
326281862,00036,32628186200036,O,1989-04-01,NN,,,,true,3,,6,,RUE,DES HIRONDELLES,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-0.647999,48.087144,0.94,housenumber,6 Rue des Hirondelles 53210 Argentré,53007_0170_00006,G,6 RUE DES HIRONDELLES,
326290608,00016,32629060800016,O,1983-01-20,NN,,,2008-01-04T19:15:33,true,3,,,,LD,LE GRAND GRENOSSE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326473485,00018,32647348500018,O,1983-01-01,NN,,,,true,1,,,,LD,L'OUGERIE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,1.1658239,46.8753772,0.88,poi.track,Chemin Rural de l'Ougerie au Rosai Paulnay,https://osm.org/way/231618391,G,,
326705886,00025,32670588600025,O,,,,,,true,1,,,,,LE MOULIN DE LA PLACE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,55.60,NAP,N,-0.648079,48.075472,0.94,locality,Le Moulin de la Place 53210 Argentré,53007_b849,G,LE MOULIN DE LA PLACE,
326990249,00012,32699024900012,O,,,,,,true,1,,9,,RUE,DU MAINE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.643849,48.084822,0.94,housenumber,9 Rue du Maine 53210 Argentré,53007_0200_00009,G,9 RUE DU MAINE,
327032223,00023,32703222300023,O,1983-11-15,NN,,,,false,4,,,,CHE,DU VERGER,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,70.1A,NAF1993,N,-0.64232,48.08497,0.81,street,Chemin du Verger 53210 Argentré,53007_b311,G,CHEMIN DU VERGER,
327032223,00031,32703222300031,O,1992-07-15,NN,,,,false,3,,5,B,PL,DE L EGLISE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.1A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
327032223,00049,32703222300049,O,1995-05-01,NN,,,,true,4,,,,RUE,DE BEL AIR,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,N,-0.640469,48.084055,0.94,street,Rue de Bel-air 53210 Argentré,53007_0080,G,RUE DE BEL AIR,
327428272,00014,32742827200014,O,,NN,,,,true,1,,,,LD,LA TEIGNOUSE,53210,ARGENTRE,,,53007,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,-3.0458209,47.457346,0.9,poi.islet,La Teignouse (Îlot) Quiberon,https://osm.org/way/4534287,G,,