siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203307,00014,21620330700014,O,1983-03-01,11,2018,,2020-08-25T10:18:17,true,4,,,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.736362,50.544133,0.94,street,Rue de Lille 62149 Festubert,62330_0120,G,RUE DE LILLE,
216203307,00030,21620330700030,O,1983-12-21,03,2018,,2020-08-25T10:18:17,false,4,,48,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB CLEMENCE QUINIO,,,,85.20Z,NAFRev2,N,2.736726,50.544073,0.94,housenumber,48 Rue de Lille 62149 Festubert,62330_0120_00048,G,48 RUE DE LILLE,
216203307,00048,21620330700048,O,1995-12-25,NN,,,2008-01-04T18:38:29,false,2,MAIRIE,,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.736362,50.544133,0.94,street,Rue de Lille 62149 Festubert,62330_0120,G,RUE DE LILLE,
266203306,00011,26620330600011,O,1983-03-01,NN,,,2008-01-04T19:01:41,true,3,MAIRIE,,,,,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.739619,50.544277,0.51,street,Résidence des Prairies 62149 Festubert,62330_a400,D,RESIDENCE DES PRAIRIES,
276200888,00010,27620088800010,O,,,,,,true,1,,,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.736362,50.544133,0.94,street,Rue de Lille 62149 Festubert,62330_0120,G,RUE DE LILLE,
300953635,00012,30095363500012,O,,NN,,,,true,1,,2,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.738066,50.543302,0.91,housenumber,2 Residence du Trottin Rue de Lille 62149 Festubert,62330_a050_00002,G,2 RES DU TROTTIN RUE DE LILLE,
304102973,00019,30410297300019,O,,,,,,true,1,,44,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,60.2M,NAF1993,N,2.736789,50.544113,0.94,housenumber,44 Rue de Lille 62149 Festubert,62330_0120_00044,G,44 RUE DE LILLE,
309415297,00014,30941529700014,O,,,,,,true,1,,,,,GRAND PLACE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,2.736587,50.543448,0.94,street,Grand Place 62149 Festubert,62330_0111,G,GRAND PLACE,
310517644,00012,31051764400012,O,,NN,,,,true,1,,,,,GRAND PLACE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,2.736587,50.543448,0.94,street,Grand Place 62149 Festubert,62330_0111,G,GRAND PLACE,
311114367,00015,31111436700015,O,,NN,,,,true,1,,25,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,01.1A,NAF1993,N,2.736362,50.544133,0.79,street,Rue de Lille 62149 Festubert,62330_0120,G,RUE DE LILLE,
312039043,00012,31203904300012,O,,NN,,,,true,1,,23,,RUE,DU CAILLOU,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.736125,50.544228,0.58,street,Rue des Cailloux 62149 Festubert,62330_0040,G,RUE DES CAILLOUX,
312443385,00017,31244338500017,O,,NN,,,,true,1,,8,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.73856,50.543011,0.91,housenumber,8 Residence du Trottin Rue de Lille 62149 Festubert,62330_a050_00008,G,8 RES DU TROTTIN RUE DE LILLE,
312869209,00014,31286920900014,O,1978-01-01,NN,,,2008-11-07T00:28:02,false,4,,1072,,,GRAND RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,45.3F,NAFRev1,O,2.742431,50.535667,0.94,housenumber,1072 Grand Rue 62149 Festubert,62330_0112_01072,G,1072 GRAND RUE,
312958945,00015,31295894500015,O,1978-01-01,NN,,,2009-07-26T05:45:35,true,5,SDFI MAIRIE,,,,,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.21Z,NAFRev2,N,2.739619,50.544277,0.33,street,Résidence des Prairies 62149 Festubert,62330_a400,D,RESIDENCE DES PRAIRIES,
314852872,00014,31485287200014,O,,NN,,,,true,1,,17,,RUE,DE LA VEINE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.2V,NAF1993,N,2.727988,50.53893,0.81,street,Rue de la Veine 62149 Festubert,62330_0290,G,RUE DE LA VEINE,
314882242,00014,31488224200014,O,,NN,,,,true,1,,,,,PLACE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1979-07-01,F,,,,,70.2C,NAF1993,N,2.736587,50.543448,0.92,street,Grand Place 62149 Festubert,62330_0111,G,GRAND PLACE,
314908591,00014,31490859100014,O,,,,,,true,1,,38,,RUE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.73582,50.543857,0.8,street,Rue de Béthune 62149 Festubert,62330_0020,G,RUE DE BETHUNE,
316926765,00017,31692676500017,O,1964-01-01,NN,,,2010-05-09T04:44:54,true,4,,,,,GRAND RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,10.71C,NAFRev2,N,2.735855,50.543629,0.94,street,Grand Rue 62149 Festubert,62330_0112,G,GRAND RUE,
318398807,00012,31839880700012,O,,,,,,true,1,,58,,RUE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,86.07,NAP,N,2.73582,50.543857,0.8,street,Rue de Béthune 62149 Festubert,62330_0020,G,RUE DE BETHUNE,
324691385,00045,32469138500045,O,2002-06-03,NN,,,2014-07-08T00:29:14,true,4,,18,,RUE,DES MILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.20Z,NAFRev2,N,2.732616,50.544187,0.8,street,Rue des Mille 62149 Festubert,62330_0140,G,RUE DES MILLE,
325171429,00013,32517142900013,O,1981-03-01,NN,,,2012-07-28T12:00:20,true,4,,6,,,GRAND RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,2.735855,50.543629,0.94,street,Grand Rue 62149 Festubert,62330_0112,G,GRAND RUE,
326230448,00010,32623044800010,O,1983-01-18,NN,,,2006-11-25T10:02:00,true,5,SARL MICHEL GRUCHOT,19,,RUE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.735555,50.543841,0.94,housenumber,19 Rue de Béthune 62149 Festubert,62330_0020_00019,G,19 RUE DE BETHUNE,
327999587,00022,32799958700022,O,1990-04-01,NN,,,,true,1,,20,,RUE,DES CUVELIERS,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.2A,NAF1993,O,2.731752,50.540305,0.82,street,Rue des Cuveliers 62149 Festubert,62330_0080,G,RUE DES CUVELIERS,
328198676,00046,32819867600046,O,2004-01-01,NN,,,2008-11-07T00:45:57,true,5,,291,,RUE,DES CAILLOUX,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,45.2J,NAFRev1,O,2.736375,50.546742,0.94,housenumber,291 Rue des Cailloux 62149 Festubert,62330_0040_00291,G,291 RUE DES CAILLOUX,
330229709,00010,33022970900010,O,,,,,,true,1,,23,,RTE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,64.46,NAP,N,2.73582,50.543857,0.65,street,Rue de Béthune 62149 Festubert,62330_0020,G,RUE DE BETHUNE,
331179671,00036,33117967100036,O,1991-08-01,NN,,,2014-07-08T00:36:12,false,4,,73,,,GRANDE RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.22B,NAFRev2,N,2.734363,50.533667,0.55,locality,Les Grandes Rues 62149 Festubert,62330_b016,G,LES GRANDES RUES,
331558296,00017,33155829600017,O,1984-05-01,NN,,,2009-01-18T04:44:18,true,4,,,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,2.736362,50.544133,0.94,street,Rue de Lille 62149 Festubert,62330_0120,G,RUE DE LILLE,
333220259,00019,33322025900019,O,,NN,,,,true,1,,5,,,RESIDENCE DES CHARMES,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,62.41,NAP,N,2.740561,50.543834,0.82,housenumber,5 Residence les Charmes 62149 Festubert,62330_a100_00005,G,5 RESIDENCE LES CHARMES,
333888477,00010,33388847700010,O,1985-10-01,NN,,,2020-09-12T03:34:44,true,4,,42,C,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.13Z,NAFRev2,N,2.736362,50.544133,0.75,street,Rue de Lille 62149 Festubert,62330_0120,G,RUE DE LILLE,
338160682,00013,33816068200013,O,,NN,,,,true,1,,1,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.738377,50.543375,0.91,housenumber,1 Residence du Trottin Rue de Lille 62149 Festubert,62330_a050_00001,G,1 RES DU TROTTIN RUE DE LILLE,
339037517,00010,33903751700010,O,,NN,,,,true,1,,23,,RTE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.73582,50.543857,0.65,street,Rue de Béthune 62149 Festubert,62330_0020,G,RUE DE BETHUNE,
339127060,00053,33912706000053,O,2005-12-09,NN,,,2019-02-25T10:31:05,true,2,,10,,RES,DE LA PLACE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,71.20A,NAFRev2,O,2.735246,50.542896,0.84,housenumber,10 Residence de la Place 62149 Festubert,62330_a300_00010,G,10 RESIDENCE DE LA PLACE,
342056926,00021,34205692600021,O,2015-04-01,,,,2017-07-24T10:40:22,true,2,,146,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,66.22Z,NAFRev2,N,2.738125,50.543993,0.94,housenumber,146 Rue de Lille 62149 Festubert,62330_0120_00146,G,146 RUE DE LILLE,
342713518,00013,34271351800013,O,,NN,,,,true,1,,44,,RUE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.72,NAP,N,2.73582,50.543857,0.8,street,Rue de Béthune 62149 Festubert,62330_0020,G,RUE DE BETHUNE,
342738960,00026,34273896000026,O,1999-11-02,NN,,,2008-01-04T22:07:22,true,3,,285,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.74006,50.544089,0.94,housenumber,285 Rue de Lille 62149 Festubert,62330_0120_00285,G,285 RUE DE LILLE,
342985330,00014,34298533000014,O,,NN,,,,true,1,,50,,RUE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,84.12,NAP,N,2.73582,50.543857,0.8,street,Rue de Béthune 62149 Festubert,62330_0020,G,RUE DE BETHUNE,
343814604,00017,34381460400017,O,1988-01-01,NN,,,2007-01-18T09:25:04,true,3,,48,,,GRAND RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.735855,50.543629,0.94,street,Grand Rue 62149 Festubert,62330_0112,G,GRAND RUE,
344232152,00050,34423215200050,O,1988-01-01,NN,,,2018-02-15T04:04:16,true,5,,889,,,GRANDE RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,47.76Z,NAFRev2,N,2.734363,50.533667,0.51,locality,Les Grandes Rues 62149 Festubert,62330_b016,G,LES GRANDES RUES,
345099055,00013,34509905500013,O,,NN,,,,true,1,,42,A,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,66.04,NAP,N,2.736362,50.544133,0.75,street,Rue de Lille 62149 Festubert,62330_0120,G,RUE DE LILLE,
349880781,00019,34988078100019,O,1900-01-01,NN,,,2017-06-29T09:55:58,false,7,,8,,RUE,DES CAILLOUX,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,47.99A,NAFRev2,N,2.736125,50.544228,0.85,street,Rue des Cailloux 62149 Festubert,62330_0040,G,RUE DES CAILLOUX,
350045902,00011,35004590200011,O,1988-10-01,NN,,,,true,4,ECOLE MIXTE,,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,2.736362,50.544133,0.94,street,Rue de Lille 62149 Festubert,62330_0120,G,RUE DE LILLE,
350765806,00038,35076580600038,O,1989-05-01,01,2018,,2020-08-25T10:11:00,false,4,CD 72,311,,RUE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,2.731804,50.543641,0.94,housenumber,311 Rue de Béthune 62149 Festubert,62330_0020_00311,G,311 RUE DE BETHUNE,
351547237,00013,35154723700013,O,,NN,,,,true,1,,23,,RTE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,80.08,NAP,N,2.73582,50.543857,0.65,street,Rue de Béthune 62149 Festubert,62330_0020,G,RUE DE BETHUNE,
352511588,00027,35251158800027,O,,NN,,,,true,1,,5,,RES,DE LA PLACE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,45.2V,NAF1993,O,2.734056,50.543429,0.83,housenumber,5 Residence de la Place 62149 Festubert,62330_a300_00005,G,5 RESIDENCE DE LA PLACE,
352547541,00016,35254754100016,O,1989-10-10,NN,,,2014-06-13T23:33:04,true,3,,10,,,SECHE RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.737457,50.549449,0.94,street,Seche Rue 62149 Festubert,62330_mybp8r,G,SECHE RUE,
353354889,00019,35335488900019,O,1990-01-26,NN,,,2008-01-05T19:44:59,true,3,,43,T,,GRAND'RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.735855,50.543629,0.94,street,Grand Rue 62149 Festubert,62330_0112,G,GRAND RUE,
354109134,00024,35410913400024,O,,NN,,,,true,1,,,,RUE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.73582,50.543857,0.94,street,Rue de Béthune 62149 Festubert,62330_0020,G,RUE DE BETHUNE,
355109828,00010,35510982800010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.23,NAP,N,2.734134,50.543716,0.34,street,Residence de la Place 62149 Festubert,62330_a300,G,RESIDENCE DE LA PLACE,
360107684,00019,36010768400019,O,,NN,,,,true,1,,1,,RUE,CAILLOUX,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.4B,NAF1993,N,2.736125,50.544228,0.87,housenumber,1 Rue des Cailloux 62149 Festubert,62330_0040_00001,G,1 RUE DES CAILLOUX,
364105221,00030,36410522100030,O,,NN,,,2006-11-25T11:19:37,true,1,,,,RUE,DU HAUT CHEMIN,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,70.2C,NAF1993,N,2.736716,50.549968,0.94,street,Rue du Haut Chemin 62149 Festubert,62330_0115,G,RUE DU HAUT CHEMIN,
366107522,00018,36610752200018,O,1966-01-01,NN,,,,true,1,,1,,,GRAND RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,2.735855,50.543629,0.94,housenumber,1 Grand Rue 62149 Festubert,62330_0112_00001,G,1 GRAND RUE,
368103974,00011,36810397400011,O,1900-01-01,NN,,,2011-04-28T00:44:01,false,3,,44,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,2.736789,50.544113,0.94,housenumber,44 Rue de Lille 62149 Festubert,62330_0120_00044,G,44 RUE DE LILLE,
368103974,00037,36810397400037,O,2000-04-01,NN,,,2007-01-31T08:28:02,true,3,,1368,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.754148,50.548036,0.94,housenumber,1368 Rue de Lille 62149 Festubert,62330_0120_01368,G,1368 RUE DE LILLE,
379932262,00015,37993226200015,O,1990-11-19,NN,,,,false,4,,,,RUE,DU HAUT CHEMIN,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,70.2C,NAF1993,N,2.736716,50.549968,0.94,street,Rue du Haut Chemin 62149 Festubert,62330_0115,G,RUE DU HAUT CHEMIN,
380472753,00025,38047275300025,O,2005-06-01,,,,2009-06-02T10:32:25,true,1,,1196,,,GRAND RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2005-06-01,A,,,,,68.20B,NAFRev2,N,2.743533,50.534894,0.94,housenumber,1196 Grand Rue 62149 Festubert,62330_0112_01196,G,1196 GRAND RUE,
380950253,00019,38095025300019,O,,NN,,,2006-11-25T11:32:33,true,1,,5,,RES,DE LA PLACE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,55.60,NAP,N,2.734056,50.543429,0.83,housenumber,5 Residence de la Place 62149 Festubert,62330_a300_00005,G,5 RESIDENCE DE LA PLACE,
381682327,00014,38168232700014,O,1991-04-16,NN,,9602AA,2015-03-17T00:34:28,true,3,,4,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.737591,50.543221,0.91,housenumber,4 Residence du Trottin Rue de Lille 62149 Festubert,62330_a050_00004,G,4 RES DU TROTTIN RUE DE LILLE,
383067220,00012,38306722000012,O,1991-09-12,NN,,,2007-06-05T07:19:37,false,3,,1072,,,GRAND RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.2C,NAFRev1,N,2.742431,50.535667,0.94,housenumber,1072 Grand Rue 62149 Festubert,62330_0112_01072,G,1072 GRAND RUE,
383324522,00010,38332452200010,O,1991-09-01,NN,,,2008-01-04T22:23:08,true,4,,,,,SALLE DES FETES,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
383536125,00016,38353612500016,O,1991-06-01,NN,,,2013-01-02T10:01:50,true,3,,,,,MAIRIE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.739619,50.544277,0.51,street,Résidence des Prairies 62149 Festubert,62330_a400,G,RESIDENCE DES PRAIRIES,
385110234,01872,38511023401872,O,2002-06-18,,,,2008-01-04T22:49:53,false,3,,44,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.2A,NAFRev1,O,2.736789,50.544113,0.94,housenumber,44 Rue de Lille 62149 Festubert,62330_0120_00044,G,44 RUE DE LILLE,
388494551,00020,38849455100020,O,1998-01-01,,,,2011-04-28T00:52:58,false,3,,2,A,RUE,DU TROTTIN,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,2.737094,50.541749,0.8,street,Rue du Trottin 62149 Festubert,62330_0280,G,RUE DU TROTTIN,
389144817,00019,38914481700019,O,1992-10-13,NN,,,,false,4,,,,RUE,DU HAUT CHEMIN,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,70.2C,NAF1993,N,2.736716,50.549968,0.94,street,Rue du Haut Chemin 62149 Festubert,62330_0115,G,RUE DU HAUT CHEMIN,
390481372,00014,39048137200014,O,1993-01-01,NN,,,,true,1,,,,RUE,TAILLIS,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,2.754516,50.548887,0.94,street,Rue Taillis 62149 Festubert,62330_0270,G,RUE TAILLIS,
390573608,00010,39057360800010,O,,NN,,,,true,1,,24,,RUE,DE LA VEINE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,2.727988,50.53893,0.81,street,Rue de la Veine 62149 Festubert,62330_0290,G,RUE DE LA VEINE,
392185328,00052,39218532800052,O,2014-06-20,,,4932ZA,2015-02-18T04:19:45,true,3,(LIEU D EXPLOITATION : AEROPORT LESQUI,886,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2015-01-01,A,ELEVAGE DU VAL DE BERN,,,,01.49Z,NAFRev2,N,2.748078,50.545884,0.94,housenumber,886 Rue de Lille 62149 Festubert,62330_0120_00886,G,886 RUE DE LILLE,
392251724,00010,39225172400010,O,,NN,,,2006-11-25T12:11:14,true,1,,,,RUE,DU HAUT CHEMIN,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,70.2C,NAF1993,N,2.736716,50.549968,0.94,street,Rue du Haut Chemin 62149 Festubert,62330_0115,G,RUE DU HAUT CHEMIN,
392467635,00018,39246763500018,O,1991-09-12,NN,,,2006-11-25T12:13:23,true,3,,62,,,GRAND RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.735855,50.543629,0.94,street,Grand Rue 62149 Festubert,62330_0112,G,GRAND RUE,
393657135,00017,39365713500017,O,,NN,,,,true,1,,2,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,N,2.738066,50.543302,0.91,housenumber,2 Residence du Trottin Rue de Lille 62149 Festubert,62330_a050_00002,G,2 RES DU TROTTIN RUE DE LILLE,
393674122,00014,39367412200014,O,1993-12-01,NN,,,2007-05-25T06:48:11,true,3,,10,,,SECHE RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,2.737457,50.549449,0.94,street,Seche Rue 62149 Festubert,62330_mybp8r,G,SECHE RUE,
395171622,00016,39517162200016,O,1980-01-01,NN,,,2008-01-04T18:21:59,true,3,,11,,RES,DE LA PLACE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.734505,50.542962,0.84,housenumber,11 Residence de la Place 62149 Festubert,62330_a300_00011,G,11 RESIDENCE DE LA PLACE,
397612037,00036,39761203700036,O,2000-03-03,NN,,,2018-07-06T04:22:16,true,3,989 GRAND,989,,RUE,GRAND'RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,2.741975,50.535951,0.83,housenumber,989 Grand Rue 62149 Festubert,62330_0112_00989,G,989 GRAND RUE,
398325811,00048,39832581100048,O,2008-05-01,,,,2014-05-13T11:17:11,true,6,,146,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.19B,NAFRev2,N,2.738125,50.543993,0.94,housenumber,146 Rue de Lille 62149 Festubert,62330_0120_00146,G,146 RUE DE LILLE,
398874735,00010,39887473500010,O,1993-12-01,NN,,,,true,1,,,,RUE,SECHE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.737356,50.549524,0.94,street,Rue Seche 62149 Festubert,62330_0260,G,RUE SECHE,
400114401,00047,40011440100047,O,2011-01-01,,,,2012-01-09T18:11:41,true,1,,74,,RES,BEAUVILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.10Z,NAFRev2,N,2.73193,50.541866,0.83,housenumber,74 Résidence Beauville 62149 Festubert,62330_a025_00074,G,74 RESIDENCE BEAUVILLE,
400114401,00062,40011440100062,O,2017-01-01,,,,2017-12-22T10:18:10,false,1,,74,,RES,BEAUVILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.73193,50.541866,0.83,housenumber,74 Résidence Beauville 62149 Festubert,62330_a025_00074,G,74 RESIDENCE BEAUVILLE,
403113426,00015,40311342600015,O,1995-12-15,NN,,,2018-07-27T13:56:17,true,9,,680,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,2.745529,50.545181,0.94,housenumber,680 Rue de Lille 62149 Festubert,62330_0120_00680,G,680 RUE DE LILLE,
403146590,00035,40314659000035,O,2011-04-28,,,,2012-11-09T01:02:03,true,1,,867,,RUE,DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,33.12Z,NAFRev2,N,2.723866,50.542454,0.94,housenumber,867 Rue de Béthune 62149 Festubert,62330_0020_00867,G,867 RUE DE BETHUNE,
403945256,00010,40394525600010,O,1995-04-24,NN,,,2008-01-04T20:31:54,true,5,,882,,,GRANDE RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.734363,50.533667,0.51,locality,Les Grandes Rues 62149 Festubert,62330_b016,G,LES GRANDES RUES,
404252868,00017,40425286800017,O,1968-01-01,NN,,,2012-07-28T13:05:03,true,4,,75,,GR,RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.734363,50.533667,0.38,locality,Les Grandes Rues 62149 Festubert,62330_b016,G,LES GRANDES RUES,
404252876,00010,40425287600010,O,1962-01-01,NN,,,2008-01-04T20:37:42,true,3,,79,,,,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404252884,00014,40425288400014,O,1967-01-01,NN,,,2012-10-17T05:33:36,true,4,,38,,,GRAND RUE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.735855,50.543629,0.94,street,Grand Rue 62149 Festubert,62330_0112,G,GRAND RUE,
404252892,00017,40425289200017,O,1981-12-22,NN,,,2008-01-04T20:37:42,true,3,,2,A,RUE,RUE DE BETHUNE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.73582,50.543857,0.77,street,Rue de Béthune 62149 Festubert,62330_0020,G,RUE DE BETHUNE,
404252900,00018,40425290000018,O,1982-12-31,NN,,,2010-04-18T07:09:32,true,4,,4,,RUE,DU FAVRIL,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,2.724322,50.542704,0.84,street,Rue du Favril 62149 Festubert,62330_0100,G,RUE DU FAVRIL,
405038746,00013,40503874600013,O,1996-03-01,NN,,,2006-11-25T15:10:18,true,3,GRAND PLACE,2,,RUE,DE LILLE,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,2.738066,50.543302,0.91,housenumber,2 Residence du Trottin Rue de Lille 62149 Festubert,62330_a050_00002,G,2 RES DU TROTTIN RUE DE LILLE,
408795078,00018,40879507800018,O,1968-01-01,NN,,,2006-12-22T09:48:18,true,4,,10,,RUE,DU MOULIN,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,2.713426,50.541246,0.8,street,Rue du Moulin 62149 Festubert,62330_0160,G,RUE DU MOULIN,
408795086,00011,40879508600011,O,1987-11-01,NN,,,2017-01-12T09:03:28,true,4,,,,,,62149,FESTUBERT,,,62330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,