siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802518,00016,18680251800016,O,1985-07-30,,,,2008-01-04T18:18:49,true,3,,,,,,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800961,00015,21680096100015,O,1983-03-01,02,2018,,2020-08-25T10:18:38,true,4,,,,,,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800961,00023,21680096100023,O,1983-12-21,NN,,,2013-05-18T02:16:01,false,6,,10,,RUE,DE L'ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.358855,47.603118,0.94,housenumber,10 Rue de l’Ecole 68130 Franken,68096_0020_00010,G,10 RUE DE L ECOLE,
216800961,00031,21680096100031,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256803156,00015,25680315600015,O,2004-09-13,02,2018,,2020-08-25T10:20:35,true,4,MAIRIE,10,,RUE,DE L'ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.358855,47.603118,0.94,housenumber,10 Rue de l’Ecole 68130 Franken,68096_0020_00010,G,10 RUE DE L ECOLE,
296801855,00010,29680185500010,O,1983-11-21,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,10,,RUE,DE L'ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.358855,47.603118,0.94,housenumber,10 Rue de l’Ecole 68130 Franken,68096_0020_00010,G,10 RUE DE L ECOLE,
301910865,00015,30191086500015,O,,NN,,,,true,1,,,,RUE,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,7.355672,47.599205,0.95,street,Rue de Bâle 68130 Franken,68096_0010,G,RUE DE BALE,
307093054,00012,30709305400012,O,1900-01-01,,,,2012-10-23T04:48:40,true,5,,6,,RUE,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,56.10A,NAFRev2,N,7.354743,47.599439,0.95,housenumber,6 Rue de Bâle 68130 Franken,68096_0010_00006,G,6 RUE DE BALE,
323896456,00015,32389645600015,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,7.354889,47.601789,0.81,street,Rue Principale 68130 Franken,68096_0100,G,RUE PRINCIPALE,
331620195,00015,33162019500015,O,1984-12-01,NN,,,,true,4,,27,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,70.2B,NAF1993,N,7.354889,47.601789,0.81,street,Rue Principale 68130 Franken,68096_0100,G,RUE PRINCIPALE,
333884815,00023,33388481500023,O,2016-11-30,,,,2021-02-23T10:53:13,true,1,,14,,CHE,DU VIGNOBLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20A,NAFRev2,N,7.354972,47.604916,0.85,housenumber,14 Chemin du Vignoble 68130 Franken,68096_0145_00014,G,14 CHEMIN DU VIGNOBLE,
339314460,00017,33931446000017,O,1986-08-01,NN,,,,true,1,,1,,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.351821,47.604165,0.94,housenumber,1 Rue de Zaessingue 68130 Franken,68096_0155_00001,G,1 RUE DE ZAESSINGUE,
350412623,00018,35041262300018,O,1989-01-01,NN,,,2010-11-30T04:33:18,true,4,,16,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.355356,47.60235,0.95,housenumber,16 Rue Principale 68130 Franken,68096_0100_00016,G,16 RUE PRINCIPALE,
350857926,00017,35085792600017,O,1989-03-31,NN,,,2010-12-24T05:00:45,true,4,,3,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.354694,47.600944,0.95,housenumber,3 Rue Principale 68130 Franken,68096_0100_00003,G,3 RUE PRINCIPALE,
352919864,00012,35291986400012,O,1990-01-01,NN,,,2008-09-28T04:32:50,true,4,,34,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,7.352057,47.604084,0.95,housenumber,34 Rue Principale 68130 Franken,68096_0100_00034,G,34 RUE PRINCIPALE,
378032437,00022,37803243700022,O,2011-12-05,NN,,,2021-02-23T11:06:48,true,2,,1,,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,01.29Z,NAFRev2,N,7.351821,47.604165,0.94,housenumber,1 Rue de Zaessingue 68130 Franken,68096_0155_00001,G,1 RUE DE ZAESSINGUE,
388384174,00024,38838417400024,O,2021-02-15,,,,2021-04-07T10:00:40,true,1,,3,,RUE,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.11Z,NAFRev2,N,7.344747,47.601925,0.95,housenumber,3 Rue de Bâle 68130 Franken,68096_0010_00003,G,3 RUE DE BALE,
388734212,00011,38873421200011,O,1992-08-18,NN,,,,true,1,,16,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.355356,47.60235,0.95,housenumber,16 Rue Principale 68130 Franken,68096_0100_00016,G,16 RUE PRINCIPALE,
389906041,00014,38990604100014,O,1993-01-21,NN,,,2007-01-18T09:32:05,true,3,,22,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,7.353832,47.603667,0.95,housenumber,22 Rue Principale 68130 Franken,68096_0100_00022,G,22 RUE PRINCIPALE,
398893180,00016,39889318000016,O,1993-05-29,NN,,,2008-01-04T18:58:43,true,3,,6,,RUE,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.354743,47.599439,0.95,housenumber,6 Rue de Bâle 68130 Franken,68096_0010_00006,G,6 RUE DE BALE,
402402911,00018,40240291100018,O,1995-09-01,NN,,,2021-02-23T11:26:33,true,4,,22,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,7.353832,47.603667,0.95,housenumber,22 Rue Principale 68130 Franken,68096_0100_00022,G,22 RUE PRINCIPALE,
403096001,00017,40309600100017,O,1995-10-01,NN,,,2017-12-22T19:33:12,true,3,,11,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.35488,47.603193,0.95,housenumber,11 Rue Principale 68130 Franken,68096_0100_00011,G,11 RUE PRINCIPALE,
407776277,00011,40777627700011,O,1996-02-01,NN,,,2021-08-19T14:59:36,true,4,,9,,RUE,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,01.11Z,NAFRev2,N,7.354612,47.599532,0.95,housenumber,9 Rue de Bâle 68130 Franken,68096_0010_00009,G,9 RUE DE BALE,
410392823,00010,41039282300010,O,1996-11-15,NN,,,2008-10-28T08:24:58,false,4,,9,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,7.354889,47.601789,0.95,housenumber,9 Rue Principale 68130 Franken,68096_0100_00009,G,9 RUE PRINCIPALE,
410392823,00028,41039282300028,O,2008-09-01,,,,2021-02-23T11:32:34,true,1,,23,,RUE,DE L'ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,7.361201,47.60304,0.94,housenumber,23 Rue de l’Ecole 68130 Franken,68096_0020_00023,G,23 RUE DE L ECOLE,
419840772,00018,41984077200018,O,1998-08-01,,,,2006-11-25T16:05:19,true,3,,14,,RUE,DU VIGNOBLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,72.1Z,NAFRev1,N,7.354972,47.604916,0.7,housenumber,14 Chemin du Vignoble 68130 Franken,68096_0145_00014,G,14 CHEMIN DU VIGNOBLE,
420562308,00015,42056230800015,O,1982-12-31,NN,,,,true,1,,2,,RUE,ST GEORGES,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.352748,47.603423,0.83,housenumber,2 Rue Saint-Georges 68130 Franken,68096_0125_00002,G,2 RUE SAINT GEORGES,
420562316,00018,42056231600018,O,1984-12-31,NN,,,2014-01-11T12:37:17,true,4,,4,,RUE,ST GEORGES,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,7.352029,47.603389,0.83,housenumber,4 Rue Saint-Georges 68130 Franken,68096_0125_00004,G,4 RUE SAINT GEORGES,
421667585,00010,42166758500010,O,1998-09-10,,,,2006-11-25T16:17:17,false,4,,15,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,7.354346,47.603391,0.95,housenumber,15 Rue Principale 68130 Franken,68096_0100_00015,G,15 RUE PRINCIPALE,
421667585,00044,42166758500044,O,2013-01-01,01,2018,,2021-02-23T11:43:03,true,1,,13,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.52Z,NAFRev2,O,7.354677,47.603244,0.95,housenumber,13 Rue Principale 68130 Franken,68096_0100_00013,G,13 RUE PRINCIPALE,
422723361,00024,42272336100024,O,1999-08-01,NN,,,2015-08-17T19:23:17,true,5,,28,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,43.99A,NAFRev2,O,7.352946,47.603855,0.95,housenumber,28 Rue Principale 68130 Franken,68096_0100_00028,G,28 RUE PRINCIPALE,
424535672,00010,42453567200010,O,1999-10-01,01,2018,3320AZ,2020-08-25T10:15:42,true,4,,11,,RUE,DU VIGNOBLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,7.354614,47.604704,0.7,housenumber,11 Chemin du Vignoble 68130 Franken,68096_0145_00011,G,11 CHEMIN DU VIGNOBLE,
429923295,00019,42992329500019,O,2000-01-01,NN,,,2008-01-05T01:45:40,true,3,,10,,RUE,DU REBERG,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.353627,47.60601,0.89,housenumber,10 Rue du Rebberg 68130 Franken,68096_0105_00010,G,10 RUE DU REBBERG,
430639211,00019,43063921100019,O,1982-01-01,NN,,,2008-01-05T01:55:03,true,3,,19,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.353558,47.60365,0.95,housenumber,19 Rue Principale 68130 Franken,68096_0100_00019,G,19 RUE PRINCIPALE,
431596790,00011,43159679000011,O,2000-05-05,NN,,,,true,1,,13,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,80.4D,NAF1993,N,7.354677,47.603244,0.95,housenumber,13 Rue Principale 68130 Franken,68096_0100_00013,G,13 RUE PRINCIPALE,
434324497,00016,43432449700016,O,2001-01-02,NN,,,2019-06-24T13:14:56,true,4,,1,,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,7.351821,47.604165,0.94,housenumber,1 Rue de Zaessingue 68130 Franken,68096_0155_00001,G,1 RUE DE ZAESSINGUE,
434432662,00014,43443266200014,O,2001-01-01,NN,,,2017-05-04T03:34:04,true,4,,1,,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,7.351821,47.604165,0.94,housenumber,1 Rue de Zaessingue 68130 Franken,68096_0155_00001,G,1 RUE DE ZAESSINGUE,
434957981,00013,43495798100013,O,2001-02-01,NN,,,2006-11-25T17:19:52,true,3,,2,,RUE,DU VIGNOBLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,93.0L,NAFRev1,N,7.356379,47.604173,0.69,housenumber,2 Chemin du Vignoble 68130 Franken,68096_0145_00002,G,2 CHEMIN DU VIGNOBLE,
438838609,00016,43883860900016,O,2001-07-01,NN,,,2021-05-01T13:42:56,true,3,,1,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.354427,47.600016,0.95,housenumber,1 Rue Principale 68130 Franken,68096_0100_00001,G,1 RUE PRINCIPALE,
477735401,00010,47773540100010,O,2004-04-28,NN,,,2012-03-08T08:36:19,true,4,,3,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,7.354694,47.600944,0.95,housenumber,3 Rue Principale 68130 Franken,68096_0100_00003,G,3 RUE PRINCIPALE,
478744584,00036,47874458400036,O,2007-02-28,,,,2021-02-23T13:40:50,true,2,,14,,CHE,DU VIGNOBLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.354972,47.604916,0.85,housenumber,14 Chemin du Vignoble 68130 Franken,68096_0145_00014,G,14 CHEMIN DU VIGNOBLE,
483969861,00010,48396986100010,O,2005-07-21,,,,2008-01-05T21:53:05,true,2,,4,,RUE,DE L EGLISE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.356048,47.603505,0.94,housenumber,4 Rue de l’Eglise 68130 Franken,68096_0040_00004,G,4 RUE DE L EGLISE,
487625089,00023,48762508900023,O,2015-10-01,,,,2021-02-23T13:51:38,true,1,,3,A,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,93.19Z,NAFRev2,N,7.351325,47.604718,0.94,housenumber,3a Rue de Zaessingue 68130 Franken,68096_0155_00003_a,G,3A RUE DE ZAESSINGUE,
488886540,00027,48888654000027,O,2021-06-18,,,,2021-09-09T08:25:37,true,1,,20,A,RUE,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,88.10C,NAFRev2,O,7.358315,47.59894,0.95,housenumber,20a Rue de Bâle 68130 Franken,68096_0010_00020_a,G,20A RUE DE BALE,
489162172,00014,48916217200014,O,2006-04-01,,,,2009-09-23T05:16:55,true,3,1 A,1,,RUE,DUSAPIN,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2009-07-01,F,THE ENGLISH CLUB,,,,85.59A,NAFRev2,N,7.354783,47.598987,0.68,housenumber,1 Rue des Sapins 68130 Franken,68096_0130_00001,G,1 RUE DES SAPINS,
500226907,00011,50022690700011,O,2007-03-01,,,,2008-01-05T01:38:09,true,2,,3,,RUE,DU RIED,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.358222,47.604282,0.94,housenumber,3 Rue du Ried 68130 Franken,68096_0110_00003,G,3 RUE DU RIED,
501611263,00010,50161126300010,O,2008-01-02,,,,2009-01-09T05:02:20,true,2,,7,,CHE,DU VIGNOBLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.74Z,NAFRev2,N,7.355646,47.604147,0.84,housenumber,7 Chemin du Vignoble 68130 Franken,68096_0145_00007,G,7 CHEMIN DU VIGNOBLE,
508243391,00010,50824339100010,O,2008-04-01,,,,2014-04-16T04:56:11,true,1,,9,,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,7.352048,47.607509,0.94,housenumber,9 Rue de Zaessingue 68130 Franken,68096_0155_00009,G,9 RUE DE ZAESSINGUE,
509806485,00017,50980648500017,O,2009-01-01,NN,,,2014-07-10T01:32:49,false,3,,7,,CHE,DU VIGNOBLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,AU NOM DE LA CREPE - LES NOUVELLES CHEVELURES,47.78C,NAFRev2,O,7.355646,47.604147,0.84,housenumber,7 Chemin du Vignoble 68130 Franken,68096_0145_00007,G,7 CHEMIN DU VIGNOBLE,
511298044,00013,51129804400013,O,2009-03-30,,,,2012-11-10T00:39:29,true,2,,3,A,CHE,DU VIGNOBLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,25.99B,NAFRev2,N,7.356093,47.604025,0.85,housenumber,3a Chemin du Vignoble 68130 Franken,68096_0145_00003_a,G,3A CHEMIN DU VIGNOBLE,
512602608,00014,51260260800014,O,2009-06-01,,,,2012-11-10T00:53:52,false,1,,11,B,,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,66.19A,NAFRev2,N,7.356818,47.599598,0.86,housenumber,11b Rue de Bâle 68130 Franken,68096_0010_00011_b,G,11B RUE DE BALE,
512602608,00022,51260260800022,O,2009-06-01,,,,2010-12-27T16:39:28,true,2,,11,B,RUE,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,46.19B,NAFRev2,N,7.356818,47.599598,0.95,housenumber,11b Rue de Bâle 68130 Franken,68096_0010_00011_b,G,11B RUE DE BALE,
513254565,00015,51325456500015,O,2009-06-15,,,,2013-05-15T04:22:06,true,2,,7,,CHE,DU VIGNOBLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,7.355646,47.604147,0.84,housenumber,7 Chemin du Vignoble 68130 Franken,68096_0145_00007,G,7 CHEMIN DU VIGNOBLE,
524551900,00011,52455190000011,O,2010-07-15,,,,2013-05-14T03:56:21,true,1,,22,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,70.10Z,NAFRev2,N,7.353832,47.603667,0.95,housenumber,22 Rue Principale 68130 Franken,68096_0100_00022,G,22 RUE PRINCIPALE,
524551900,00029,52455190000029,O,2010-07-15,,,,2010-08-30T07:53:40,false,1,,,,RUE,DE ZAESSINGUE AM BREITEN WEG,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530046317,00018,53004631700018,O,2011-01-25,,,,2013-02-13T08:36:53,true,2,,19,,RUE,DE L'ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,96.09Z,NAFRev2,N,7.360857,47.603258,0.94,housenumber,19 Rue de l’Ecole 68130 Franken,68096_0020_00019,G,19 RUE DE L ECOLE,
538597782,00027,53859778200027,O,2020-08-19,,,,2021-09-28T03:51:09,true,2,,10,,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2021-09-01,F,LES RUCHERS DU MOULIN,,,,01.49Z,NAFRev2,N,7.35128,47.605625,0.94,housenumber,10 Rue de Zaessingue 68130 Franken,68096_0155_00010,G,10 RUE DE ZAESSINGUE,
539835744,00027,53983574400027,O,2012-08-28,,,,2014-01-23T08:29:41,false,2,,2,,RUE,DE L'EGLISE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,47.91A,NAFRev2,N,7.354743,47.603725,0.94,housenumber,2 Rue de l’Eglise 68130 Franken,68096_0040_00002,G,2 RUE DE L EGLISE,
752701797,00017,75270179700017,O,2012-06-30,,,,2012-07-13T07:56:23,true,1,,3,,RUE,DU SAPIN,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,7.35463,47.598738,0.7,housenumber,3 Rue des Sapins 68130 Franken,68096_0130_00003,G,3 RUE DES SAPINS,
753174457,00014,75317445700014,O,2012-08-01,NN,,,2017-05-04T08:40:10,true,3,,1,,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,SARL TRANSPORTS NAAS,49.41A,NAFRev2,O,7.351821,47.604165,0.94,housenumber,1 Rue de Zaessingue 68130 Franken,68096_0155_00001,G,1 RUE DE ZAESSINGUE,
778916783,00070,77891678300070,O,2001-12-12,01,2018,,2020-08-25T10:57:48,false,3,,8,,RUE,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,7.355477,47.599265,0.95,housenumber,8 Rue de Bâle 68130 Franken,68096_0010_00008,G,8 RUE DE BALE,
789109493,00013,78910949300013,O,2012-10-03,,,,2017-04-21T08:30:02,true,2,,16,,RUE,DE L'ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,47.99A,NAFRev2,N,7.360428,47.602765,0.94,housenumber,16 Rue de l’Ecole 68130 Franken,68096_0020_00016,G,16 RUE DE L ECOLE,
794127951,00018,79412795100018,O,2013-07-04,01,2018,,2021-02-23T08:37:23,true,3,,19,,RUE,DE L ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,71.12B,NAFRev2,N,7.360857,47.603258,0.94,housenumber,19 Rue de l’Ecole 68130 Franken,68096_0020_00019,G,19 RUE DE L ECOLE,
798453874,00017,79845387400017,O,2013-12-01,,,,2017-06-14T09:11:18,true,2,,25,,RUE,DE L'ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,18.13Z,NAFRev2,N,7.361155,47.6026,0.94,housenumber,25 Rue de l’Ecole 68130 Franken,68096_0020_00025,G,25 RUE DE L ECOLE,
809275639,00015,80927563900015,O,2014-09-13,,,,2015-01-30T08:43:55,true,1,,13,,RUE,DE L ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2014-09-13,A,,,,,47.99A,NAFRev2,N,7.359678,47.603074,0.94,housenumber,13 Rue de l’Ecole 68130 Franken,68096_0020_00013,G,13 RUE DE L ECOLE,
810691725,00024,81069172500024,O,2021-08-30,,,,2021-09-04T12:35:27,true,1,,1,,RUE,DU REBBERG,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,STOECKLIN SOLUTIONS,70.22Z,NAFRev2,N,7.351953,47.604823,0.94,housenumber,1 Rue du Rebberg 68130 Franken,68096_0105_00001,G,1 RUE DU REBBERG,
814844346,04656,81484434604656,O,2015-12-11,,,,2017-12-12T13:04:54,false,2,,,,,AM BREITEN WEG B1,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO BREITEN WEG B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,08798,81484434608798,O,2016-02-19,,,,2017-12-12T13:06:40,false,2,,,,,AM BREITEN WEG 191,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO BREITEN WEG 191,,,,35.11Z,NAFRev2,N,,,0,,,,,,
825111453,00015,82511145300015,O,2016-01-30,,,,2017-10-06T11:41:30,true,1,,14,,CHE,DU VIGNOBLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,68.20B,NAFRev2,N,7.354972,47.604916,0.85,housenumber,14 Chemin du Vignoble 68130 Franken,68096_0145_00014,G,14 CHEMIN DU VIGNOBLE,
827511197,00010,82751119700010,O,2017-01-19,,,,2021-07-23T14:08:06,true,2,,32,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,7.352386,47.603971,0.95,housenumber,32 Rue Principale 68130 Franken,68096_0100_00032,G,32 RUE PRINCIPALE,
832726814,00011,83272681400011,O,2017-09-07,,,,2019-11-12T19:41:54,true,2,,,,,11A RUE DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,7.356435,47.599625,0.8,housenumber,11a Rue de Bâle 68130 Franken,68096_0010_00011_a,G,11A RUE DE BALE,
832739700,00017,83273970000017,O,2017-09-06,,,,2017-10-19T11:29:07,true,1,,11,,RUE,DE L'ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,90.01Z,NAFRev2,N,7.359307,47.603571,0.94,housenumber,11 Rue de l’Ecole 68130 Franken,68096_0020_00011,G,11 RUE DE L ECOLE,
838689669,00011,83868966900011,O,2018-01-01,,,,2018-04-05T19:34:38,true,1,,,,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,7.351456,47.604895,0.94,street,Rue de Zaessingue 68130 Franken,68096_0155,G,RUE DE ZAESSINGUE,
840157473,00017,84015747300017,O,2018-05-30,,,,2021-08-27T03:36:12,true,2,11 A,,,RUE,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,68.20A,NAFRev2,N,7.355672,47.599205,0.95,street,Rue de Bâle 68130 Franken,68096_0010,G,RUE DE BALE,
841997497,00018,84199749700018,O,2018-07-26,,,,2018-08-31T03:55:43,true,1,,6,,RUE,DU REBERG,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,68.20B,NAFRev2,N,7.352652,47.605593,0.88,housenumber,6 Rue du Rebberg 68130 Franken,68096_0105_00006,G,6 RUE DU REBBERG,
842400178,00013,84240017800013,O,2018-08-10,,,,2018-09-19T04:00:07,true,1,,6,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,01.49Z,NAFRev2,N,7.354607,47.600435,0.95,housenumber,6 Rue Principale 68130 Franken,68096_0100_00006,G,6 RUE PRINCIPALE,
843789413,00013,84378941300013,O,2018-09-26,,,,2020-01-22T15:26:51,false,2,,1,,IMP,DU PRESBYTERE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,94.99Z,NAFRev2,N,7.354086,47.603243,0.84,housenumber,1 Impasse du Presbytère 68130 Franken,68096_0075_00001,G,1 IMPASSE DU PRESBYTERE,
850429812,00017,85042981200017,O,2019-04-23,,,,2019-05-01T04:10:39,true,1,,11,,RUE,DE L'ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,68.20B,NAFRev2,N,7.359307,47.603571,0.94,housenumber,11 Rue de l’Ecole 68130 Franken,68096_0020_00011,G,11 RUE DE L ECOLE,
853314425,00010,85331442500010,O,2019-08-22,,,,2021-04-03T12:00:29,true,1,,9,,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2019-08-22,A,SEGOLENE TSCHIRHART,,,SEGOLENE TSCHIRHART,68.20B,NAFRev2,N,7.352048,47.607509,0.94,housenumber,9 Rue de Zaessingue 68130 Franken,68096_0155_00009,G,9 RUE DE ZAESSINGUE,
878833540,00015,87883354000015,O,2019-09-11,,,,2019-11-12T11:42:53,true,1,,16,,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,35.11Z,NAFRev2,N,7.355356,47.60235,0.95,housenumber,16 Rue Principale 68130 Franken,68096_0100_00016,G,16 RUE PRINCIPALE,
888853611,00018,88885361100018,O,2020-09-01,,,,2020-10-07T04:12:16,true,1,,19,,RUE,DE L'ECOLE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,55.20Z,NAFRev2,N,7.360857,47.603258,0.94,housenumber,19 Rue de l’Ecole 68130 Franken,68096_0020_00019,G,19 RUE DE L ECOLE,
892584897,00011,89258489700011,O,2020-12-14,,,,2021-08-21T08:37:28,true,1,,6,,RUE,DE ZAESSINGUE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,68.20B,NAFRev2,N,7.351744,47.605189,0.94,housenumber,6 Rue de Zaessingue 68130 Franken,68096_0155_00006,G,6 RUE DE ZAESSINGUE,
902591833,00014,90259183300014,O,2021-08-01,,,,2021-08-27T08:35:35,true,1,,1,A,RUE,PRINCIPALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.90D,NAFRev2,N,7.354449,47.600238,0.95,housenumber,1a Rue Principale 68130 Franken,68096_0100_00001_a,G,1A RUE PRINCIPALE,
946144367,00012,94614436700012,O,,NN,,,,true,1,,11,,RUE,DE BALE,68130,FRANKEN,,,68096,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,7.355614,47.599683,0.95,housenumber,11 Rue de Bâle 68130 Franken,68096_0010_00011,G,11 RUE DE BALE,
