siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003049,00011,21300304900011,O,1983-03-01,01,2018,,2020-08-25T10:16:38,true,3,HOTEL DE VILLE,,,PL,DE LA FONTAINE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.525462,44.260069,0.83,street,Place de la Fontaine 30760 Salazac,30304_zwflwh,G,PLACE DE LA FONTAINE,
213003049,00029,21300304900029,O,1997-01-01,NN,,,2020-01-29T16:46:41,false,4,HOTEL DE VILLE,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.527219,44.257362,0.4,street,Chemin de Vazeilles 30760 Salazac,30304_axcdaa,D,CHEMIN DE VAZEILLES,
253001721,00013,25300172100013,O,1984-05-17,NN,,,2014-06-13T23:42:49,true,6,MAIRIE,,,PL,DE LA FONTAINE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,O,4.525462,44.260069,0.83,street,Place de la Fontaine 30760 Salazac,30304_zwflwh,G,PLACE DE LA FONTAINE,
263002321,00010,26300232100010,O,1986-01-06,NN,,,2010-06-26T03:07:54,true,4,,,,,MAIRIE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.5257,44.260045,0.9,street,Impasse de la Mairie 30760 Salazac,30304_vieugo,G,IMPASSE DE LA MAIRIE,
306725714,00019,30672571400019,O,1974-01-01,NN,,,2011-06-28T16:37:24,true,3,,,,,CAMPING DE CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.543711,44.267323,0.62,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
306725714,00027,30672571400027,O,1999-02-06,NN,,,2006-10-27T00:14:00,false,3,,,,QUA,DE CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,4.543711,44.267323,0.72,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
306763871,00010,30676387100010,O,1900-01-01,NN,,,2008-01-04T19:43:38,true,3,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
315100792,00045,31510079200045,O,1995-08-21,NN,,,2008-10-12T05:11:44,true,4,,,,,LE VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.49Z,NAFRev2,N,4.525925,44.260419,0.42,street,Rue Vieille 30760 Salazac,30304_l3nvmj,G,RUE VIEILLE,
316569078,00017,31656907800017,O,1900-01-01,,,,2016-06-22T07:49:15,true,3,,,,,QU LE TRONC,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316662758,00010,31666275800010,O,,,,,,true,1,,,,RTE,DE CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.543711,44.267323,0.84,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
318511359,00016,31851135900016,O,,NN,,,,true,1,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319297214,00011,31929721400011,O,,,,,,true,1,,,,,MOZE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.5474191,47.360024,0.88,poi.quarry,(Carrière) Mozé-sur-Louet,https://osm.org/way/41928076,G,,
329895494,00014,32989549400014,O,1984-01-01,NN,,,,true,1,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341105542,00011,34110554200011,O,1900-01-01,NN,,,2011-04-28T00:33:15,false,3,,,,,LA PEYRIGOUSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,4.523295,44.261369,0.92,street,Chemin la Peyrigouse Sud 30760 Salazac,30304_6jgj2i,G,CHEMIN LA PEYRIGOUSE SUD,
341110872,00056,34111087200056,O,2006-08-14,,,,2008-08-07T12:11:15,false,3,LE PONTALION EST,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,4.52967,44.260625,0.71,street,Chemin le Pontalion 30760 Salazac,30304_lqpukj,D,CHEMIN LE PONTALION,
343423943,00012,34342394300012,O,,,,,2006-11-25T10:48:13,true,1,,,,,GRANGE DE LA DAME,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.533317,44.273251,0.92,street,Chemin Grange de la Dame Sud 30760 Salazac,30304_4j45oa,G,CHEMIN GRANGE DE LA DAME SUD,
343506143,00019,34350614300019,O,1988-01-01,NN,,,2008-01-04T22:16:17,true,3,,,,,LE SERRE MEJAN,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.540105,44.259537,0.63,street,Chemin Serre Méjean 30760 Salazac,30304_94pzfs,G,CHEMIN SERRE MEJEAN,
348963869,00048,34896386900048,O,2021-03-01,,,,2021-04-03T11:09:59,true,1,,51,,,CHEMIN DU PATY,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.09Z,NAFRev2,N,4.526099,44.258459,0.94,housenumber,51 Chemin du Paty 30760 Salazac,30304_sm0jf3_00051,G,51 CHEMIN DU PATY,
351348024,00016,35134802400016,O,1989-07-07,NN,,,2008-01-05T19:42:19,true,3,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352395560,00035,35239556000035,O,2009-02-01,NN,,4332AA,2019-11-08T14:11:27,false,6,,,,,LE PONTAILLON,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.32A,NAFRev2,N,4.52967,44.260625,0.6,street,Chemin le Pontalion 30760 Salazac,30304_lqpukj,G,CHEMIN LE PONTALION,
352395560,00043,35239556000043,O,2019-07-01,,,4332AA,2021-02-23T11:04:52,true,1,,40,,CHE,DES BLAQUIERES,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.32A,NAFRev2,N,4.524636,44.262214,0.85,housenumber,40 Chemin des Blaquières 30760 Salazac,30304_f6mduf_00040,G,40 CHEMIN DES BLAQUIERES,
378689707,00016,37868970700016,O,,,,,2006-11-25T11:23:39,true,1,,,,,CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,86.08,NAP,N,4.543711,44.267323,0.92,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
380843268,00018,38084326800018,O,1991-01-01,NN,,,2008-01-04T21:48:16,true,3,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391037322,00016,39103732200016,O,1900-01-01,NN,,,2011-04-28T00:55:28,false,4,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
391224888,00019,39122488800019,O,1993-05-19,NN,,,2006-10-28T01:42:27,false,3,MAS PRADON,,,QUA,MEZENAC,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,70.2C,NAFRev1,N,4.55859,44.263915,0.48,street,Chemin Mas Pradon 30760 Salazac,30304_fyz3mz,D,CHEMIN MAS PRADON,
393602156,00019,39360215600019,O,1900-01-01,NN,,,2014-10-28T10:23:41,false,3,,,,,QUARTIER MEZERAC,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
395031206,00026,39503120600026,O,2000-05-29,NN,,,2015-06-26T11:21:37,true,3,,,,LD,LES RIBES,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.528357,44.264457,0.91,street,Chemin les Ribes les Plages 30760 Salazac,30304_zu097w,G,CHEMIN LES RIBES LES PLAGES,
395031206,00034,39503120600034,O,2008-07-01,,,,2016-08-01T08:49:45,false,2,LE VILLAGE,,,,LES RIBES,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,4.528357,44.264457,0.91,street,Chemin les Ribes les Plages 30760 Salazac,30304_zu097w,G,CHEMIN LES RIBES LES PLAGES,
395067770,00010,39506777000010,O,1994-04-15,NN,,,2008-01-04T18:19:35,true,3,,,,RTE,DE CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.543711,44.267323,0.84,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
400787768,00011,40078776800011,O,1995-04-21,NN,,,,true,1,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413602509,00015,41360250900015,O,1997-08-01,NN,,,2008-01-04T22:35:50,true,5,,,,,MAS GRAVIL,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.526582,44.249061,0.91,street,Chemin du Mas Gravil 30760 Salazac,30304_int37x,G,CHEMIN DU MAS GRAVIL,
413602509,00023,41360250900023,O,2009-05-01,,,,2012-11-09T01:07:51,false,2,MAS GRAVIL,,,,LIEU DIT,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.81Z,NAFRev2,N,4.526582,44.249061,0.52,street,Chemin du Mas Gravil 30760 Salazac,30304_int37x,D,CHEMIN DU MAS GRAVIL,
418795225,00014,41879522500014,O,1984-12-31,NN,,,,true,3,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418795233,00018,41879523300018,O,1984-12-31,NN,,,2016-01-12T00:20:07,true,3,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418795241,00011,41879524100011,O,1984-12-31,NN,,,2009-02-22T05:48:12,true,4,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418795258,00015,41879525800015,O,1988-12-31,NN,,,2017-08-03T07:20:42,true,4,,,,,LE PONTALION,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.19Z,NAFRev2,N,4.52967,44.260625,0.92,street,Chemin le Pontalion 30760 Salazac,30304_lqpukj,G,CHEMIN LE PONTALION,
418795266,00018,41879526600018,O,1996-12-31,NN,,,2008-01-04T23:26:47,true,3,,,,,LE PETIT VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.1729971,47.7414005,0.9,poi.cafe,Le Petit Village (Café) Fulvy,https://osm.org/node/4813976483,G,,
418795266,00026,41879526600026,O,2005-08-01,NN,,,2006-11-25T15:59:48,false,1,,,,,LE VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2V,NAFRev1,N,4.525925,44.260419,0.42,street,Rue Vieille 30760 Salazac,30304_l3nvmj,G,RUE VIEILLE,
418795274,00012,41879527400012,O,1991-01-01,NN,,,2010-10-26T08:47:57,true,4,,,,DOM,DE CASSAGNOLS,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.24Z,NAFRev2,N,4.536165,44.266032,0.73,street,Chemin de Cassagnols 30760 Salazac,30304_5j0pvi,G,CHEMIN DE CASSAGNOLS,
421052770,00011,42105277000011,O,1991-01-01,,,,,true,3,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421052788,00013,42105278800013,O,1984-12-31,NN,,,2011-04-05T05:36:45,true,5,,,,,LE VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,N,4.525925,44.260419,0.42,street,Rue Vieille 30760 Salazac,30304_l3nvmj,G,RUE VIEILLE,
422357400,00023,42235740000023,O,2017-09-01,,,,2019-12-04T11:06:40,true,2,,365,,,LE PONTAILLON,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.30Z,NAFRev2,N,4.530704,44.260668,0.63,housenumber,365 Chemin le Pontalion 30760 Salazac,30304_lqpukj_00365,G,365 CHEMIN LE PONTALION,
424212801,00015,42421280100015,O,1999-07-09,NN,,,2008-01-05T00:54:02,true,3,,,,,LE SERRE MEJEAN,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.540105,44.259537,0.76,street,Chemin Serre Méjean 30760 Salazac,30304_94pzfs,G,CHEMIN SERRE MEJEAN,
428343172,00014,42834317200014,O,1978-01-01,NN,,,2008-01-05T01:25:47,true,3,,,,,LES AUBAREDES,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.547321,44.263523,0.51,street,Chemin Laubarède Sud 30760 Salazac,30304_i99zyb,G,CHEMIN LAUBAREDE SUD,
428343180,00017,42834318000017,O,1972-01-01,NN,,,2012-07-28T15:06:09,true,4,,,,,VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.528357,44.264457,0.34,street,Chemin les Ribes les Plages 30760 Salazac,30304_zu097w,G,CHEMIN LES RIBES LES PLAGES,
428902571,00010,42890257100010,O,1999-01-01,NN,,,,true,1,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
432808657,00014,43280865700014,O,2000-01-01,NN,,,2014-03-26T03:45:24,true,4,,,,QUA,CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,4.543711,44.267323,0.67,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
434587861,00015,43458786100015,O,2001-01-01,NN,,,2013-10-18T03:51:22,true,4,,,,LD,MOZE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.5474191,47.360024,0.88,poi.quarry,(Carrière) Mozé-sur-Louet,https://osm.org/way/41928076,G,,
438272510,00019,43827251000019,O,1998-06-16,NN,,,,true,4,PASCALE MANNAI CAUSIER,,,,LES REMPARTS,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,4.525035,44.260552,0.79,street,Rue des Remparts 30760 Salazac,30304_ol4mva,G,RUE DES REMPARTS,
438657090,00017,43865709000017,O,2001-06-19,NN,,,2020-08-11T03:39:18,true,4,GODFREY RODNEY,,,,MAS CAGNET,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,68.20B,NAFRev2,N,4.517421,44.243294,0.91,street,Chemin Mas Cagnet 30760 Salazac,30304_vrgmvy,G,CHEMIN MAS CAGNET,
438726218,00011,43872621800011,O,2001-07-01,NN,,,2009-04-06T18:02:43,true,6,,,,,MALAVIEIL CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,94.99Z,NAFRev2,N,4.543711,44.267323,0.52,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
443510862,00016,44351086200016,O,2002-08-26,NN,,,2018-07-24T08:57:01,true,4,,,,,LE VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,4.525925,44.260419,0.42,street,Rue Vieille 30760 Salazac,30304_l3nvmj,G,RUE VIEILLE,
444100630,00011,44410063000011,O,2002-10-10,NN,,4399CZ,2017-11-16T03:08:04,true,6,,,,,LE VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,43.99C,NAFRev2,N,4.525925,44.260419,0.42,street,Rue Vieille 30760 Salazac,30304_l3nvmj,G,RUE VIEILLE,
444638894,00048,44463889400048,O,2018-01-01,,,,2021-02-23T13:27:29,true,1,,791,,CHE,SERRE MEJEAN,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2018-01-01,A,DOMAINE DE L ORBAF,,,,01.49Z,NAFRev2,N,4.542357,44.261864,0.85,housenumber,791 Chemin Serre Méjean 30760 Salazac,30304_94pzfs_00791,G,791 CHEMIN SERRE MEJEAN,
447820341,00017,44782034100017,O,2002-10-01,NN,,,2014-03-31T03:52:57,true,4,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449681436,00019,44968143600019,O,2003-09-01,NN,,,2006-11-25T18:39:34,false,3,,,,PL,DE L EGLISE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1H,NAFRev1,N,4.525081,44.259992,0.39,street,Rue de l’Ecole 30760 Salazac,30304_7omvum,G,RUE DE L ECOLE,
449681436,00027,44968143600027,O,2004-09-01,NN,,,2008-08-21T10:41:55,false,4,,,,,LE VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90F,NAFRev2,N,4.525925,44.260419,0.42,street,Rue Vieille 30760 Salazac,30304_l3nvmj,G,RUE VIEILLE,
451107197,00027,45110719700027,O,2021-02-01,,,9602BB,2021-02-23T13:34:16,true,1,,289,,,CHE LE PONTALION,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,BEAUTY MOBILE,96.02B,NAFRev2,N,4.529748,44.260656,0.85,housenumber,289 Chemin le Pontalion 30760 Salazac,30304_lqpukj_00289,G,289 CHEMIN LE PONTALION,
451775159,00010,45177515900010,O,2004-01-01,NN,,,2010-03-17T10:15:19,false,4,CABARESSE,,,,CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.543711,44.267323,0.92,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
451775159,00028,45177515900028,O,2005-10-07,,,,2013-05-14T15:10:23,false,3,QUARTIER DE CABARESSE,,,,QUARTIER DE CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2011-12-31,F,TRANSPORTS CULARD,,,,49.39A,NAFRev2,N,4.543711,44.267323,0.58,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
451775159,00036,45177515900036,O,2007-07-01,,,,2013-05-24T16:17:58,true,2,CAMPING DE CABARESSE,,,,CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.543711,44.267323,0.92,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
451775159,00044,45177515900044,O,2011-12-31,,,,2013-05-24T16:17:58,false,1,CAMPING DE CABARESSE,,,,CABARESSE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.39A,NAFRev2,N,4.543711,44.267323,0.92,street,Route de Cabaresse 30760 Salazac,30304_wv56w3,G,ROUTE DE CABARESSE,
478023740,00036,47802374000036,O,2008-05-02,,,,2009-06-15T13:35:09,false,2,,,,,MAS CAGNET,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-08-31,F,LA BELLA STORIA,,,,56.10C,NAFRev2,N,4.517421,44.243294,0.91,street,Chemin Mas Cagnet 30760 Salazac,30304_vrgmvy,G,CHEMIN MAS CAGNET,
478968910,00016,47896891000016,O,2004-09-10,NN,,,2009-06-27T11:36:14,true,5,,,,PL,DE L EGLISE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.525081,44.259992,0.39,street,Rue de l’Ecole 30760 Salazac,30304_7omvum,G,RUE DE L ECOLE,
488592486,00010,48859248600010,O,2005-09-13,NN,,,2010-04-18T11:50:41,true,4,,,,,LA MAISON EN PAILLE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488601055,00012,48860105500012,O,2006-02-15,,,,2021-07-14T08:42:15,true,4,,,,CHE,LE PONTAILLON OUEST,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,4.52967,44.260625,0.45,street,Chemin le Pontalion 30760 Salazac,30304_lqpukj,G,CHEMIN LE PONTALION,
489090423,00018,48909042300018,O,2006-04-01,,,,2011-10-11T15:28:55,true,3,,,,,GRANGE DE LA DAME,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2011-10-11,A,FERME DE LA GRANGE DE LA DAME,,,,01.11Z,NAFRev2,N,4.533317,44.273251,0.92,street,Chemin Grange de la Dame Sud 30760 Salazac,30304_4j45oa,G,CHEMIN GRANGE DE LA DAME SUD,
489090423,00026,48909042300026,O,2007-06-18,,,,2011-04-21T10:03:02,false,3,,,,,GRANGE DE LA DAME,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2011-01-01,F,MARTINENT DEBROUSSAILLAGES,,,,81.30Z,NAFRev2,N,4.533317,44.273251,0.92,street,Chemin Grange de la Dame Sud 30760 Salazac,30304_4j45oa,G,CHEMIN GRANGE DE LA DAME SUD,
490051471,00012,49005147100012,O,2006-05-01,,,,2008-01-05T03:21:14,true,2,,,,,LE VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.525925,44.260419,0.42,street,Rue Vieille 30760 Salazac,30304_l3nvmj,G,RUE VIEILLE,
490087426,00014,49008742600014,O,2006-01-11,,,,2014-01-11T12:58:09,true,3,,,,,LE VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.03B,NAFRev2,N,4.525925,44.260419,0.42,street,Rue Vieille 30760 Salazac,30304_l3nvmj,G,RUE VIEILLE,
502092513,00014,50209251300014,O,2007-12-05,,,,2020-02-08T03:49:59,true,1,LE VILLAGE LES RIBES,,,,LE VILLAGE LES RIBES,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,47.74Z,NAFRev2,N,4.528357,44.264457,0.54,street,Chemin les Ribes les Plages 30760 Salazac,30304_zu097w,G,CHEMIN LES RIBES LES PLAGES,
512067182,00026,51206718200026,O,2015-03-09,,,,2021-02-23T15:21:06,true,1,LE PONTALION,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,47.89Z,NAFRev2,N,4.52967,44.260625,0.92,street,Chemin le Pontalion 30760 Salazac,30304_lqpukj,D,CHEMIN LE PONTALION,
518376249,00018,51837624900018,O,2009-11-01,,,,2013-03-01T05:14:24,true,1,,,,,LE VILLAGE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2009-11-01,A,LE RUCHER PROVENCAL,,,,01.49Z,NAFRev2,N,4.525925,44.260419,0.42,street,Rue Vieille 30760 Salazac,30304_l3nvmj,G,RUE VIEILLE,
518567466,00017,51856746600017,O,2004-02-17,,,,2009-12-03T13:33:47,true,1,,,,,MAIRIE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2004-02-17,A,,,,,94.99Z,NAFRev2,N,4.5257,44.260045,0.9,street,Impasse de la Mairie 30760 Salazac,30304_vieugo,G,IMPASSE DE LA MAIRIE,
522544436,00010,52254443600010,O,2010-06-01,,,,2012-11-10T02:10:27,true,2,,,,,VILLA LIMALU LES RIBES,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,85.51Z,NAFRev2,N,4.528357,44.264457,0.4,street,Chemin les Ribes les Plages 30760 Salazac,30304_zu097w,G,CHEMIN LES RIBES LES PLAGES,
523768174,00014,52376817400014,O,2010-07-01,,,4334ZC,2021-07-14T08:42:37,true,2,,,,PL,ST CLEMENT,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,4.525456,44.260787,0.68,street,Place Saint-Clément 30760 Salazac,30304_bvqgn3,G,PLACE SAINT CLEMENT,
527554919,00011,52755491900011,O,2010-10-11,,,8121ZZ,2021-02-23T15:43:30,true,1,LES PLAGES,335,,CHE,LES RIBES,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,81.21Z,NAFRev2,N,4.528357,44.264457,0.82,housenumber,335 Chemin les Ribes les Plages 30760 Salazac,30304_zu097w_00335,G,335 CHEMIN LES RIBES LES PLAGES,
527630859,00017,52763085900017,O,2010-01-01,,,,2012-02-08T00:12:49,true,1,,,,,LES BLAQUIERES,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,4.52459,44.262262,0.79,street,Chemin des Blaquières 30760 Salazac,30304_f6mduf,G,CHEMIN DES BLAQUIERES,
527872980,00018,52787298000018,O,2010-12-01,,,,2010-10-26T08:47:57,true,1,,,,,DOMAINE DE CASSAGNOLS,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.28Z,NAFRev2,N,4.536165,44.266032,0.61,street,Chemin de Cassagnols 30760 Salazac,30304_5j0pvi,G,CHEMIN DE CASSAGNOLS,
530341684,00021,53034168400021,O,2013-11-25,,,,2020-03-12T03:53:04,true,2,QUARTIER RODIERE MAS CAGNET,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,4.517421,44.243294,0.42,street,Chemin Mas Cagnet 30760 Salazac,30304_vrgmvy,D,CHEMIN MAS CAGNET,
539505016,00011,53950501600011,O,2012-01-01,,,,2012-01-29T05:30:27,true,1,,,,,QUARTIER LE SERRE MEJEAN,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,4.540105,44.259537,0.51,street,Chemin Serre Méjean 30760 Salazac,30304_94pzfs,G,CHEMIN SERRE MEJEAN,
660105396,00023,66010539600023,O,1984-01-01,NN,,,2014-04-08T08:04:02,true,6,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
700104409,00011,70010440900011,O,,,,,,true,1,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
749874145,00016,74987414500016,O,2012-01-01,,,,2012-03-07T14:05:26,true,1,,,,,MAS PRADON,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.24Z,NAFRev2,N,4.55859,44.263915,0.91,street,Chemin Mas Pradon 30760 Salazac,30304_fyz3mz,G,CHEMIN MAS PRADON,
775939853,00013,77593985300013,O,,NN,,,,true,1,,,,,,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
789046646,00020,78904664600020,O,2016-01-27,,,,2017-04-26T05:21:40,true,2,,,,CHE,DE LA CROIX NORD,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,ELEC TEK,43.21A,NAFRev2,N,4.529207,44.259251,0.72,street,Chemin la Croix Nord 30760 Salazac,30304_2ckvsj,G,CHEMIN LA CROIX NORD,
791186778,00019,79118677800019,O,2012-10-11,,,,2013-02-15T03:36:27,true,1,,,,,LES RIBES,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,94.99Z,NAFRev2,N,4.528357,44.264457,0.91,street,Chemin les Ribes les Plages 30760 Salazac,30304_zu097w,G,CHEMIN LES RIBES LES PLAGES,
791929458,00010,79192945800010,O,2013-03-01,,,,2019-01-15T04:22:40,true,1,,,,QUA,LE SERRE MEJEAN,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,4.540105,44.259537,0.61,street,Chemin Serre Méjean 30760 Salazac,30304_94pzfs,G,CHEMIN SERRE MEJEAN,
807679055,00010,80767905500010,O,2014-11-05,,,,2015-06-03T13:56:17,true,2,,,,RTE,DE LA FONT DE MEJE,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,47.89Z,NAFRev2,N,4.52581,44.259476,0.73,street,Rue de la Font de Meije 30760 Salazac,30304_yknljs,G,RUE DE LA FONT DE MEIJE,
810023564,00018,81002356400018,O,2015-01-16,,,,2015-03-06T08:47:34,true,1,,,,LD,LES PLAGES,30760,SALAZAC,,,30304,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,35.11Z,NAFRev2,N,4.528357,44.264457,0.91,street,Chemin les Ribes les Plages 30760 Salazac,30304_zu097w,G,CHEMIN LES RIBES LES PLAGES,