siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006971,00012,21800697100012,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,3,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007622,00015,26800762200015,O,1983-03-01,NN,,,2016-11-20T14:09:32,true,4,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000886,00010,29800088600010,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
314383977,00019,31438397700019,O,1978-01-01,NN,,,2018-09-29T12:14:52,true,6,,,,,L ARBRE A MOUCHES,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
321411035,00017,32141103500017,O,1981-04-01,NN,,,2021-11-25T08:37:39,false,4,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334729845,00027,33472984500027,O,1987-04-19,NN,,,2011-04-23T05:52:05,true,5,L ARBRE A MOUCHES,,,RUE,DU GENERAL LECLERC,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,O,1.948244,49.929918,0.45,street,Av Mal Leclerc de Hauteclocque 80270 Tailly,80744_trkyrj,G,AV MAL LECLERC DE HAUTECLOCQUE,
343379723,00012,34337972300012,O,1988-01-05,NN,,,2014-07-08T00:48:01,true,5,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
353223340,00012,35322334000012,O,1990-01-01,NN,,,2007-01-18T09:27:52,true,3,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377638341,00059,37763834100059,O,2014-05-15,,,4321AB,2022-02-22T11:38:16,true,8,,5,,RUE,CAMILLE POLLEUX,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,PS BOIS,46.71Z,NAFRev2,N,1.940862,49.935549,0.93,housenumber,5 Rue Camille Polleux 80270 Tailly,80744_0011_00005,G,5 RUE CAMILLE POLLEUX,
391440864,00018,39144086400018,O,1992-10-01,NN,,,2008-01-04T23:52:48,true,3,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400216487,00019,40021648700019,O,1986-07-15,NN,,,2012-04-22T05:05:23,true,4,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404100042,00013,40410004200013,O,1995-01-01,NN,,,2011-04-03T06:45:10,true,4,,,,RTE,DE MONTAGNE FAYEL,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,1.949324,49.930274,0.81,street,Rue de Montagne Fayel 80270 Tailly,80744_0014,G,RUE DE MONTAGNE FAYEL,
408734531,00069,40873453100069,O,2016-01-05,,,,2022-03-11T08:43:13,true,2,,4,,RUE,DU BRIGADIER LAGEON,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,66.19A,NAFRev2,N,1.948343,49.930785,0.93,housenumber,4 Rue du Brigadier Lageon 80270 Tailly,80744_0061_00004,G,4 RUE DU BRIGADIER LAGEON,
410398713,00017,41039871300017,O,1963-01-01,NN,,,,true,1,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414121004,00058,41412100400058,O,2015-09-26,,,,2021-11-16T08:41:20,false,2,,1,,,GENERAL LECLERC,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.91A,NAFRev2,N,1.947782,49.932671,0.57,housenumber,1 Av Mal Leclerc de Hauteclocque 80270 Tailly,80744_trkyrj_00001,G,1 AV MAL LECLERC DE HAUTECLOCQUE,
428534721,00017,42853472100017,O,1968-01-01,NN,,,2012-07-28T16:10:22,true,4,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443485669,00016,44348566900016,O,1978-04-22,NN,,,2021-01-15T03:50:27,true,3,CHATEAU DE TAILLY,,,,L'ARBRE A MOUCHES,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
452157126,00072,45215712600072,O,2015-12-01,,,5610CR,2017-06-21T09:45:28,false,2,,1,,AV,DU MARECHAL LECLERC,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,FOOD KIFF,56.10C,NAFRev2,N,1.947782,49.932671,0.56,housenumber,1 Av Mal Leclerc de Hauteclocque 80270 Tailly,80744_trkyrj_00001,G,1 AV MAL LECLERC DE HAUTECLOCQUE,
490291937,00012,49029193700012,O,2006-06-01,01,2020,,2022-08-29T09:22:36,true,5,,4,,RTE,DE MONTAGNE FAYEL,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,49.41B,NAFRev2,O,1.94942,49.930237,0.82,housenumber,4 Rue de Montagne Fayel 80270 Tailly,80744_0014_00004,G,4 RUE DE MONTAGNE FAYEL,
514002070,00019,51400207000019,O,2009-08-01,,,,2011-05-06T06:24:16,true,2,,1,,AV,DU MARECHAL LECLERC,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,46.15Z,NAFRev2,N,1.947782,49.932671,0.56,housenumber,1 Av Mal Leclerc de Hauteclocque 80270 Tailly,80744_trkyrj_00001,G,1 AV MAL LECLERC DE HAUTECLOCQUE,
514449883,00016,51444988300016,O,2009-01-01,,,,2021-02-23T15:25:55,true,1,,3,,AV,DU GENERAL LECLERC,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,1.948401,49.93244,0.55,housenumber,3 Av Mal Leclerc de Hauteclocque 80270 Tailly,80744_trkyrj_00003,G,3 AV MAL LECLERC DE HAUTECLOCQUE,
524150968,00013,52415096800013,O,2010-07-01,02,2020,,2022-08-29T09:26:40,true,1,,,,,LE CHATEAU DE TAILLY,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,O,1.948244,49.929918,0.5,street,Av Mal Leclerc de Hauteclocque 80270 Tailly,80744_trkyrj,G,AV MAL LECLERC DE HAUTECLOCQUE,
531434256,00016,53143425600016,O,2011-03-01,,,,2011-04-03T06:45:10,true,1,,6,,RUE,DE MONTAGNE FAYEL,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,1.94989,49.930089,0.93,housenumber,6 Rue de Montagne Fayel 80270 Tailly,80744_0014_00006,G,6 RUE DE MONTAGNE FAYEL,
780672283,00014,78067228300014,O,1900-01-01,,,,2016-09-16T03:37:47,true,5,,,,,,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2015-04-19,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
798519096,00019,79851909600019,O,2013-11-04,NN,,,2019-06-24T13:52:31,true,4,,4,,RUE,RUE DU BRIGADIER LAGEON,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,66.19B,NAFRev2,N,1.948343,49.930785,0.9,housenumber,4 Rue du Brigadier Lageon 80270 Tailly,80744_0061_00004,G,4 RUE DU BRIGADIER LAGEON,
813787322,00011,81378732200011,O,2015-09-29,,,,2016-01-20T15:52:49,true,1,,4,,AV,MARECHAL LECLERC DE HAUTECLOCQUE,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20B,NAFRev2,N,1.947826,49.929948,0.8,housenumber,4 Av Mal Leclerc de Hauteclocque 80270 Tailly,80744_trkyrj_00004,G,4 AV MAL LECLERC DE HAUTECLOCQUE,
822501870,00015,82250187000015,O,2016-09-05,,,,2016-09-15T09:11:19,true,1,,,,,CHATEAU DE TAILLY,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,68.20B,NAFRev2,N,1.94018,49.931308,0.54,locality,Rue de Tailly 80270 Tailly,80744_0020,G,RUE DE TAILLY,
822548848,00016,82254884800016,O,2015-04-20,,,,2016-09-16T07:51:51,true,1,,,,,CHATEAU DE TAILLY,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,02.10Z,NAFRev2,N,1.94018,49.931308,0.54,locality,Rue de Tailly 80270 Tailly,80744_0020,G,RUE DE TAILLY,
847774411,00031,84777441100031,O,2020-02-13,,,5610CQ,2020-08-14T14:42:45,true,1,,1,,AV,MARECHAL LECLERC,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,56.10A,NAFRev2,N,1.947782,49.932671,0.67,housenumber,1 Av Mal Leclerc de Hauteclocque 80270 Tailly,80744_trkyrj_00001,G,1 AV MAL LECLERC DE HAUTECLOCQUE,
878068956,00019,87806895600019,O,2019-10-01,,,,2019-10-15T03:54:42,true,1,,7,,AV,MARECHAL LECLERCQ DE HAUTECLOQUE,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,1.948716,49.929836,0.72,housenumber,7 Av Mal Leclerc de Hauteclocque 80270 Tailly,80744_trkyrj_00007,G,7 AV MAL LECLERC DE HAUTECLOCQUE,
884044199,00013,88404419900013,O,2020-07-01,,,,2020-06-10T03:53:56,true,1,,5,,RUE,CAMILLE POLLEUX,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,53.20Z,NAFRev2,N,1.940862,49.935549,0.93,housenumber,5 Rue Camille Polleux 80270 Tailly,80744_0011_00005,G,5 RUE CAMILLE POLLEUX,
908496235,00015,90849623500015,O,2022-01-03,,,,2021-12-23T08:32:54,true,1,,4,,RTE,DE MONTAGNE FAYEL,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,SHIATSU - JULIE CLERENTIN,86.90F,NAFRev2,N,1.94942,49.930237,0.82,housenumber,4 Rue de Montagne Fayel 80270 Tailly,80744_0014_00004,G,4 RUE DE MONTAGNE FAYEL,
911485456,00014,91148545600014,O,2022-03-08,,,,2022-05-04T11:01:20,true,1,TAILLY L ARBRE A MOUCHES,1,,AV,MARECHAL LECLERC DE HAUTECLOQUE,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,70.10Z,NAFRev2,N,1.947782,49.932671,0.75,housenumber,1 Av Mal Leclerc de Hauteclocque 80270 Tailly,80744_trkyrj_00001,G,1 AV MAL LECLERC DE HAUTECLOCQUE,
913944856,00016,91394485600016,O,2022-01-04,,,,2022-05-30T09:35:49,true,1,,1,,CHE,DE BELLOY,80270,TAILLY,,,80744,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,94.99Z,NAFRev2,N,1.940282,49.931441,0.81,housenumber,1 Chemin de Belloy 80270 Tailly,80744_0010_00001,G,1 CHEMIN DE BELLOY,
