id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-344073,2023-03-07,000001,Vente,271000,132,,QUA A MUSCOGLIA,A001,20225,2B138,Lavatoggio,2B,,,2B1380000B0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,8.877445,42.573843
2023-344073,2023-03-07,000001,Vente,271000,132,,QUA A MUSCOGLIA,A001,20225,2B138,Lavatoggio,2B,,,2B1380000B0339,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,161,8.877445,42.573843
2023-344073,2023-03-07,000001,Vente,271000,132,,QUA A MUSCOGLIA,A001,20225,2B138,Lavatoggio,2B,,,2B1380000B0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,8.877445,42.573843
2023-344073,2023-03-07,000001,Vente,271000,132,,QUA A MUSCOGLIA,A001,20225,2B138,Lavatoggio,2B,,,2B1380000B0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,8.877445,42.573843
2023-344073,2023-03-07,000001,Vente,271000,132,,QUA A MUSCOGLIA,A001,20225,2B138,Lavatoggio,2B,,,2B1380000B0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,8.877445,42.573843
2023-344897,2023-05-15,000001,Vente,80000,,,CHIOSELLA,B036,20225,2B138,Lavatoggio,2B,,,2B1380000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,662,8.87766,42.573648
2023-344988,2023-05-24,000001,Vente,154500,,,CROCE,B057,20225,2B138,Lavatoggio,2B,,,2B1380000B0554,,,,,,,,,,,,,0,,,,,S,sols,,,296,8.879734,42.576172
2023-344988,2023-05-24,000001,Vente,154500,49,,QUA SAN LARE,A009,20225,2B138,Lavatoggio,2B,,,2B1380000B0555,,,7,,,,,,,,,,1,2,Appartement,35,1,,,,,,8.879805,42.576073
2023-344988,2023-05-24,000001,Vente,154500,49,,QUA SAN LARE,A009,20225,2B138,Lavatoggio,2B,,,2B1380000B0555,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,8.879805,42.576073
2023-344988,2023-05-24,000001,Vente,154500,49,,QUA SAN LARE,A009,20225,2B138,Lavatoggio,2B,,,2B1380000B0555,,,3,,4,,,,,,,,2,2,Appartement,47,2,,,,,,8.879805,42.576073
2023-346018,2023-08-08,000001,Echange,25000,18,,RTE STRADA DI I CATARI,0210,20225,2B138,Lavatoggio,2B,,,2B1380000B0322,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,421,8.878343,42.574191
2023-346018,2023-08-08,000001,Echange,25000,,,LAVATOGGIO,B081,20225,2B138,Lavatoggio,2B,,,2B1380000B0516,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,8.8783,42.57427
