siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021515531,00016,02151553100016,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,4,PRO RES LES ASTRALES,,,,,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
021516000,00011,02151600000011,O,1994-12-25,01,2021,,2023-11-27T13:11:23,true,4,PRO LES RIVES D OR SAUSSE,,,,,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
021518105,00016,02151810500016,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,CHATEAU ROUX,,,CHE,ROUX,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.110805,43.331674,0.63,street,Boulevard Charles Roux 13960 Sausset-les-Pins,13104_1018,G,BOULEVARD CHARLES ROUX,
021523519,00011,02152351900011,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,4,PRO LES AMPHORES,,,,,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.11856,43.330426,0.71,street,Residence les Amphores 13960 Sausset-les-Pins,13104_A008,D,RESIDENCE LES AMPHORES,
035720424,00064,03572042400064,O,2004-10-20,,,,2019-11-14T14:00:19,false,3,,13,,RUE,JOLIOT CURIE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,70.1F,NAFRev1,N,5.13411,43.331069,0.96,housenumber,13 Rue Joliot Curie 13960 Sausset-les-Pins,13104_4147_00013,G,13 RUE JOLIOT CURIE,
054806443,00054,05480644300054,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,CHE,BELLEVUE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,5.121554,43.334706,0.83,housenumber,9 Chemin Bellevue 13960 Sausset-les-Pins,13104_0551_00009,G,9 CHEMIN BELLEVUE,
054806542,04519,05480654204519,O,2004-10-01,NN,,,2021-10-27T08:03:06,false,4,,18,,AV,ADOLPHE FOUQUE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,64.19Z,NAFRev2,O,5.109856,43.331201,0.87,housenumber,18 Avenue Adolphe Fouque 13960 Sausset-les-Pins,13104_0100_00018,G,18 AVENUE ADOLPHE FOUQUE,
058801481,01025,05880148101025,O,2005-07-05,02,2021,,2023-11-27T13:14:57,false,2,ROND POINT DU PORT,34,,AV,SIMEON GOUIN,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.106849,43.331146,0.86,housenumber,34 Avenue Siméon Gouin 13960 Sausset-les-Pins,13104_7950_00034,G,34 AVENUE SIMEON GOUIN,
062803531,00102,06280353100102,O,1987-10-01,NN,,,2019-11-14T14:00:19,false,4,BAT L ETRAVE,,,AV,FOUQUE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,74.1C,NAF1993,O,5.109967,43.33123,0.76,street,Avenue Adolphe Fouque 13960 Sausset-les-Pins,13104_0100,G,AVENUE ADOLPHE FOUQUE,
062803531,00110,06280353100110,O,1997-02-03,03,2021,,2023-11-27T13:15:01,false,3,,10,,RUE,CLEMENT MONNIER,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,5.111891,43.331066,0.84,housenumber,10 Avenue Clément Monnier 13960 Sausset-les-Pins,13104_1030_00010,G,10 AVENUE CLEMENT MONNIER,
067710103,00028,06771010300028,O,,NN,,,2019-11-14T14:00:19,true,1,,10,,AV,CLEMENT MONNIER,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,N,5.111891,43.331066,0.87,housenumber,10 Avenue Clément Monnier 13960 Sausset-les-Pins,13104_1030_00010,G,10 AVENUE CLEMENT MONNIER,
067710673,00020,06771067300020,O,2019-06-01,,,,2021-10-05T19:32:51,true,2,,7,,RUE,PIERRE BROSSOLETTE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,68.20A,NAFRev2,N,5.127373,43.33048,0.96,housenumber,7 Rue Pierre Brossolette 13960 Sausset-les-Pins,13104_6855_00007,G,7 RUE PIERRE BROSSOLETTE,
068703255,00023,06870325500023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,JULES FERRY,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,62.41,NAP,N,5.115205,43.329815,0.83,street,Avenue Jules Ferry 13960 Sausset-les-Pins,13104_4150,G,AVENUE JULES FERRY,
069711356,00027,06971135600027,O,2008-07-01,,,,2021-02-23T10:28:03,true,1,,15,,AV,ROLLAND GARROS,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,5.092637,43.334565,0.79,housenumber,15 Avenue Roland Garros 13960 Sausset-les-Pins,13104_7933_00015,G,15 AVENUE ROLAND GARROS,
073715781,00032,07371578100032,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,CHE,PAUL CEZANNE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.111733,43.333585,0.87,housenumber,16 Chemin Paul Cézanne 13960 Sausset-les-Pins,13104_6750_00016,G,16 CHEMIN PAUL CEZANNE,
073717191,00024,07371719100024,O,2012-08-13,,,,2021-02-23T10:28:05,true,1,,3,,IMP,DES CRETES,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,35.11Z,NAFRev2,N,5.127539,43.331725,0.84,housenumber,3 Impasse des Crêtes 13960 Sausset-les-Pins,13104_1071_00003,G,3 IMPASSE DES CRETES,
076020056,01089,07602005601089,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE RENOUVEAU SUD,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.125048,43.330676,0.72,street,Lotissement le Petit Renouveau 13960 Sausset-les-Pins,13104_hh7ig9,G,LOTISSEMENT LE PETIT RENOUVEAU,
191300185,00011,19130018500011,O,1993-09-01,21,2021,,2023-11-27T13:16:58,true,3,,,,RTE,DES TROIS COMMUNES,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.102151,43.340283,0.53,street,Avenue des 3 Communes 13960 Sausset-les-Pins,13104_7966,G,AVENUE DES 3 COMMUNES,
211301049,00014,21130104900014,O,1983-03-01,22,2021,,2023-11-27T13:19:54,true,4,,,,PL,DES DROITS DE L'HOMME,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.109237,43.331774,0.87,street,Place des Droits de l’Homme 13960 Sausset-les-Pins,13104_21192r,G,PLACE DES DROITS DE L HOMME,
211301049,00022,21130104900022,O,1983-12-21,03,2021,,2023-11-27T13:19:54,false,4,,,,RUE,JULES FERRY,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,5.115205,43.329815,0.83,street,Avenue Jules Ferry 13960 Sausset-les-Pins,13104_4150,G,AVENUE JULES FERRY,
211301049,00030,21130104900030,O,1983-12-21,11,2021,,2023-11-27T13:19:54,false,4,,,,RUE,JULES FERRY,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,5.115205,43.329815,0.83,street,Avenue Jules Ferry 13960 Sausset-les-Pins,13104_4150,G,AVENUE JULES FERRY,
211301049,00048,21130104900048,O,1985-09-01,02,2021,,2023-11-27T13:19:54,false,4,,,,RUE,HECTOR BERLIOZ,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,5.110132,43.334268,0.96,street,Rue Hector Berlioz 13960 Sausset-les-Pins,13104_4118,G,RUE HECTOR BERLIOZ,
211301049,00055,21130104900055,O,1985-09-01,03,2021,,2023-11-27T13:19:54,false,4,,,,RUE,HECTOR BERLIOZ,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,5.110132,43.334268,0.96,street,Rue Hector Berlioz 13960 Sausset-les-Pins,13104_4118,G,RUE HECTOR BERLIOZ,
211301049,00063,21130104900063,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,PL,DES DROITS DE L'HOMME,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.109237,43.331774,0.87,street,Place des Droits de l’Homme 13960 Sausset-les-Pins,13104_21192r,G,PLACE DES DROITS DE L HOMME,
211301049,00071,21130104900071,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,PL,DES DROITS DE L'HOMME,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.109237,43.331774,0.87,street,Place des Droits de l’Homme 13960 Sausset-les-Pins,13104_21192r,G,PLACE DES DROITS DE L HOMME,
211301049,00089,21130104900089,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,CAPITAINERIE,,,AV,DU PORT,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,F,PORT DE PLAISANCE,,,,93.11Z,NAFRev2,N,5.108074,43.331622,0.78,street,Avenue du Port 13960 Sausset-les-Pins,13104_6900,G,AVENUE DU PORT,
211301049,00097,21130104900097,O,2015-12-25,,,,2019-11-14T14:00:19,false,1,,31,,RUE,PIERRE MATRAJA,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2015-12-25,A,GYMNASE ALAIN CALMAT,,,,93.11Z,NAFRev2,N,5.108283,43.336329,0.74,street,Avenue Pierre Matraja 13960 Sausset-les-Pins,13104_6859,G,AVENUE PIERRE MATRAJA,
211301049,00105,21130104900105,O,2015-12-25,,,,2019-11-14T14:00:19,false,1,,,,AV,DES CHENES,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2015-12-25,A,CRECHE,,,,88.91A,NAFRev2,N,5.099055,43.331872,0.81,street,Avenue des Chênes 13960 Sausset-les-Pins,13104_1025,G,AVENUE DES CHENES,
211301049,00113,21130104900113,O,2015-12-25,,,,2019-11-14T14:00:19,false,1,,,,AV,DES MICOCOULIERS,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,5.098377,43.332859,0.87,street,Avenue des Micocouliers 13960 Sausset-les-Pins,13104_5262,G,AVENUE DES MICOCOULIERS,
241300060,00027,24130006000027,O,1996-11-20,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,PL,DES DROITS DE L'HOMME,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,84.11Z,NAFRev2,O,5.109237,43.331774,0.87,street,Place des Droits de l’Homme 13960 Sausset-les-Pins,13104_21192r,G,PLACE DES DROITS DE L HOMME,
241300060,00035,24130006000035,O,2000-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DES DROITS DE L'HOMME,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2010-09-06,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.109237,43.331774,0.87,street,Place des Droits de l’Homme 13960 Sausset-les-Pins,13104_21192r,G,PLACE DES DROITS DE L HOMME,
251302204,00010,25130220400010,O,2000-07-10,NN,,,2019-11-14T14:00:19,false,4,MAISON DE LA MER,,,,LE PORT,13960,SAUSSET-LES-PINS,,BP 37,13104,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,75.1E,NAFRev1,O,5.108074,43.331622,0.69,street,Avenue du Port 13960 Sausset-les-Pins,13104_6900,G,AVENUE DU PORT,
261302095,00011,26130209500011,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,PL,DES DROITS DE L'HOMME,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,5.109237,43.331774,0.87,street,Place des Droits de l’Homme 13960 Sausset-les-Pins,13104_21192r,G,PLACE DES DROITS DE L HOMME,
261302699,00010,26130269900010,O,1984-12-04,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,DES DROITS DE L'HOMME,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,5.109237,43.331774,0.87,street,Place des Droits de l’Homme 13960 Sausset-les-Pins,13104_21192r,G,PLACE DES DROITS DE L HOMME,
271300071,00013,27130007100013,O,1988-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,PORT,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,O,5.108577,43.330997,0.92,street,Quai du Port 13960 Sausset-les-Pins,13104_ayug41,G,QUAI DU PORT,
300006699,00023,30000669900023,O,1981-03-02,NN,,,2019-11-14T14:00:19,false,4,,35,,RUE,VERDI,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,5.111232,43.335912,0.96,housenumber,35 Rue Verdi 13960 Sausset-les-Pins,13104_7983_00035,G,35 RUE VERDI,
300674074,00012,30067407400012,O,,,,,2019-11-14T14:00:19,true,1,,23,,ALL,DU PETIT NID,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.098508,43.330072,0.87,housenumber,23 Allée du Petit Nid 13960 Sausset-les-Pins,13104_6810_00023,G,23 ALLEE DU PETIT NID,
300676103,00025,30067610300025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LOT L EOLIENNE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,18.11,NAP,N,5.115089,43.332342,0.88,street,Lotissement l'Éolienne 13960 Sausset-les-Pins,13104_A040,G,LOTISSEMENT L EOLIENNE,
300708906,00056,30070890600056,O,1994-04-01,NN,,,2019-11-14T14:00:19,false,6,VILLA L'HORIZON,4,,AV,DE L'EUROPE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.11Z,NAFRev2,N,5.128118,43.32962,0.85,housenumber,4 Avenue de l'Europe 13960 Sausset-les-Pins,13104_2523_00004,G,4 AVENUE DE L EUROPE,
301058327,00018,30105832700018,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,1,,AV,SIMEON GOUIN,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,5.109563,43.331085,0.86,housenumber,1 Avenue Siméon Gouin 13960 Sausset-les-Pins,13104_7950_00001,G,1 AVENUE SIMEON GOUIN,
301278669,00041,30127866900041,O,1990-07-01,NN,,,2019-11-14T14:00:19,false,4,,16,,AV,ADOLPHE FOUQUES,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.110143,43.331058,0.82,housenumber,16 Avenue Adolphe Fouque 13960 Sausset-les-Pins,13104_0100_00016,G,16 AVENUE ADOLPHE FOUQUE,
301375945,00013,30137594500013,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,LOT,LA MER,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,5.134057,43.331403,0.86,street,Lotissement la Mer 13960 Sausset-les-Pins,13104_A078,G,LOTISSEMENT LA MER,
301658985,00033,30165898500033,O,1999-12-01,NN,,4932ZA,2019-11-14T14:00:19,true,4,,19,,CHE,BEL AIR,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,68.20B,NAFRev2,N,5.119085,43.33372,0.89,housenumber,19 Chemin de Bel Air 13960 Sausset-les-Pins,13104_0550_00019,G,19 CHEMIN DE BEL AIR,
301696084,00054,30169608400054,O,2006-08-01,,,,2019-11-14T14:00:19,false,2,RUE G BIZET,136,,RES,L AIGUE BLEUE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,45.2V,NAFRev1,N,5.11323,43.337817,0.75,street,Residence l'Aigue Bleue 13960 Sausset-les-Pins,13104_A004,G,RESIDENCE L AIGUE BLEUE,
302240304,00030,30224030400030,O,1994-02-04,NN,,,2019-11-14T14:00:19,true,1,,4,,AV,CLEMENT MONNIER,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,52.2C,NAF1993,N,5.111388,43.33103,0.87,housenumber,4 Avenue Clément Monnier 13960 Sausset-les-Pins,13104_1030_00004,G,4 AVENUE CLEMENT MONNIER,
302332382,00019,30233238200019,O,,,,,2019-11-14T14:00:19,true,1,,6,,AV,ADOLPHE FOUQUE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.110507,43.331033,0.87,housenumber,6 Avenue Adolphe Fouque 13960 Sausset-les-Pins,13104_0100_00006,G,6 AVENUE ADOLPHE FOUQUE,
302346432,00024,30234643200024,O,1980-07-01,NN,,,2019-11-14T14:00:19,true,3,CHATEAU CHARLEROUX,,,AV,JEAN MOULIN,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,60.2E,NAFRev1,N,5.104812,43.332489,0.83,street,Avenue Jean Moulin 13960 Sausset-les-Pins,13104_4145,G,AVENUE JEAN MOULIN,
302543384,00028,30254338400028,O,,NN,,,2022-08-03T10:07:05,true,1,,,,CHE,DEPARTEMENTAL 5,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,,,0,,,,,,
302642798,00052,30264279800052,O,2006-02-01,,,3109AZ,2022-06-01T06:39:37,true,4,,10,,AV,CLEMENT MONNIER,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,47.79Z,NAFRev2,N,5.111891,43.331066,0.87,housenumber,10 Avenue Clément Monnier 13960 Sausset-les-Pins,13104_1030_00010,G,10 AVENUE CLEMENT MONNIER,
302774708,00010,30277470800010,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,ETANG BERRE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1975-06-01,F,,,,,55.60,NAP,N,5.108114,43.332468,0.73,street,Route de l'Etang de Berre 13960 Sausset-les-Pins,13104_0554,G,ROUTE DE L ETANG DE BERRE,
302774732,00044,30277473200044,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,,MAS TRANCA,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,,5.119728,43.333304,0.36,street,Traverse des Mimosas 13960 Sausset-les-Pins,13104_5271,G,TRAVERSE DES MIMOSAS,
303277552,00020,30327755200020,O,1984-04-03,NN,,,2019-11-14T14:00:19,true,4,,24,,,LES COQUILLAGES,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,43.21A,NAFRev2,N,5.131917,43.329227,0.89,housenumber,24 Residence les Coquillages 13960 Sausset-les-Pins,13104_a022_00024,G,24 RESIDENCE LES COQUILLAGES,
303563076,00023,30356307600023,O,1998-04-02,NN,,,2023-06-06T03:39:30,true,9,LOTISSEMENT LE BOSQUET,2,,IMP,LARIANO,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,PIZZA DANY,56.10C,NAFRev2,N,5.128214,43.33159,0.82,housenumber,2 Impasse Lariano 13960 Sausset-les-Pins,13104_5220_00002,G,2 IMPASSE LARIANO,
303616395,00016,30361639500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU PETIT ROUVEAU,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,81.21,NAP,N,5.125308,43.330144,0.78,street,Le Petit Rouveau 13960 Sausset-les-Pins,13104_B040,G,LE PETIT ROUVEAU,
303618714,00016,30361871400016,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,SIMEON GOUIN,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.108206,43.331232,0.84,street,Avenue Siméon Gouin 13960 Sausset-les-Pins,13104_7950,G,AVENUE SIMEON GOUIN,
303630073,00011,30363007300011,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,1,T,AV,CLEMENT MONNIER,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,,,N,5.112026,43.331042,0.74,street,Avenue Clément Monnier 13960 Sausset-les-Pins,13104_1030,G,AVENUE CLEMENT MONNIER,
303656375,00324,30365637500324,O,1900-01-01,,,,2021-01-07T15:12:10,false,4,,,,,LE VILLAGE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.109096,43.331939,0.95,street,Le Village 13960 Sausset-les-Pins,13104_jy5hcp,G,LE VILLAGE,
303720767,00043,30372076700043,O,1984-03-14,,,,2019-11-14T14:00:19,true,1,,,,,LES MARINES DE SAUSSET,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,93.0D,NAF1993,N,5.105765,43.331437,0.93,locality,Residence les Marines de Sausset 13960 Sausset-les-Pins,13104_A075,G,RESIDENCE LES MARINES DE SAUSSET,
303767750,00027,30376775000027,O,,NN,,,2019-11-14T14:00:19,true,1,,22,,,LES COQUILLAGES,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.10,NAP,N,5.131609,43.329208,0.89,housenumber,22 Residence les Coquillages 13960 Sausset-les-Pins,13104_a022_00022,G,22 RESIDENCE LES COQUILLAGES,
303916167,00032,30391616700032,O,1997-10-31,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,CLEMENT MONNIER,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,52.1B,NAF1993,O,5.111388,43.33103,0.83,housenumber,4 Avenue Clément Monnier 13960 Sausset-les-Pins,13104_1030_00004,G,4 AVENUE CLEMENT MONNIER,
304042849,00030,30404284900030,O,1987-11-06,NN,,,2019-11-14T14:00:19,true,1,,,,PL,JEAN JAURES,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,60.2E,NAF1993,N,5.108819,43.331947,0.83,street,Place Jean Jaurés 13960 Sausset-les-Pins,13104_4143,G,PLACE JEAN JAURES,
304190978,00037,30419097800037,O,1983-01-14,NN,,,2019-11-14T14:00:19,true,3,,18,,AV,ADOLPHE FOUQUE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,70.3A,NAF1993,N,5.109856,43.331201,0.87,housenumber,18 Avenue Adolphe Fouque 13960 Sausset-les-Pins,13104_0100_00018,G,18 AVENUE ADOLPHE FOUQUE,
304221484,00013,30422148400013,O,,,,,2019-11-14T14:00:19,true,1,,,,RES,LE KALLISTE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.104515,43.336955,0.44,street,Allee Jean Baptiste Gaut 13960 Sausset-les-Pins,13104_4140,G,ALLEE JEAN BAPTISTE GAUT,
304364276,00028,30436427600028,O,1986-06-18,NN,,,2019-11-14T14:00:19,true,3,,48,,AV,DES BELGES,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,45.4M,NAF1993,N,5.097441,43.336303,0.85,housenumber,48 Avenue des Belges 13960 Sausset-les-Pins,13104_0552_00048,G,48 AVENUE DES BELGES,
304401318,00023,30440131800023,O,1992-01-01,,,,2019-11-14T14:00:19,false,4,,3,,RUE,DES EGLANTIERS,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.3C,NAF1993,N,5.096112,43.333488,0.78,housenumber,3 Allée des Eglantiers 13960 Sausset-les-Pins,13104_1097_00003,G,3 ALLEE DES EGLANTIERS,
304476997,00032,30447699700032,O,1996-12-02,01,2021,,2023-11-27T13:30:48,false,3,CENTRE UFOVAL DE L'AIN,,,RTE,DE LA CORNICHE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.121683,43.329051,0.81,street,Promenade de la Corniche 13960 Sausset-les-Pins,13104_1050,G,PROMENADE DE LA CORNICHE,
304558372,00013,30455837200013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,SALLE DES ARTS,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,5.3817273,43.4406517,0.89,poi.community_centre,Maison des Arts (Salle des fêtes) Cabriès,https://osm.org/way/67540122,G,,
304817950,00047,30481795000047,O,1986-01-02,NN,,,2019-11-14T14:00:19,false,3,,,,,FACE AU PORT DE PECHE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
305113623,00014,30511362300014,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CENT COMM DU GRAND VALLAT,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,70.2C,NAF1993,N,2.5391173,48.9086526,0.52,poi.mall,Centre commercial des Genettes (Galerie marchande) Clichy-sous-Bois,https://osm.org/way/77731922,G,,
305124281,00018,30512428100018,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE BASTIDON LD LA FOLIE,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3B,NAF1993,N,5.105509,43.343835,0.45,locality,Vallon de la Folie 13960 Sausset-les-Pins,13104_B071,G,VALLON DE LA FOLIE,
305210544,00022,30521054400022,O,2022-01-01,,,,2023-03-22T08:53:56,true,2,,9,,RUE,DES AMANDIERS,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,5.095243,43.33458,0.96,housenumber,9 Rue des Amandiers 13960 Sausset-les-Pins,13104_0212_00009,G,9 RUE DES AMANDIERS,
305294878,00031,30529487800031,O,1997-07-22,NN,,,2019-11-14T14:00:19,true,4,VILLA 51 RES L'AIGUE BLEUE,9,,,BIZET,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,68.20B,NAFRev2,N,5.111257,43.338173,0.83,housenumber,9 Rue Bizet 13960 Sausset-les-Pins,13104_0556_00009,G,9 RUE BIZET,
305296683,00017,30529668300017,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES BRULOTS,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,5.113989,43.333409,0.83,street,Chemin des Brulots 13960 Sausset-les-Pins,13104_0560,G,CHEMIN DES BRULOTS,
305395717,00021,30539571700021,O,,,,,2019-11-14T14:00:19,true,1,,3,,AV,DE LA COTE BLEUE LE KALLIS,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.113584,43.330714,0.67,housenumber,3 Avenue de la Côte Bleue 13960 Sausset-les-Pins,13104_1060_00003,G,3 AVENUE DE LA COTE BLEUE,
305590747,00062,30559074700062,O,2007-07-01,NN,,,2019-11-14T14:00:19,false,3,LE TOKELAU I N 307,,,,LES TERRASSES DU PORT,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,5.105782,43.331746,0.59,street,Les Marines du Port 13960 Sausset-les-Pins,13104_84c950,G,LES MARINES DU PORT,
305590747,00088,30559074700088,O,2014-01-01,NN,,,2021-02-23T10:37:10,true,2,LE DOMAINE DE LA MER BAT C,406,,AV,DU GENERAL LECLERC,13960,SAUSSET-LES-PINS,,,13104,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.33Z,NAFRev2,N,5.115659,43.329143,0.74,street,Avenue du Général Leclerc 13960 Sausset-les-Pins,13104_2961,G,AVENUE DU GENERAL LECLERC,