siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901663,00012,21390166300012,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901663,00020,21390166300020,O,1983-12-21,NN,,,2006-10-26T23:40:53,false,3,,,,RUE,ST MARTIN,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.549333,46.31238,0.8,street,Rue Saint-Martin 39240 Cornod,39166_0125,G,RUE SAINT MARTIN,
213901663,00038,21390166300038,O,1997-01-01,NN,,,2008-01-04T18:33:00,false,3,MAIRIE,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CORNOD,,,,36.00Z,NAFRev2,N,5.549383,46.312566,0.91,street,Place de la Mairie 39240 Cornod,39166_0080,D,PLACE DE LA MAIRIE,
263901662,00019,26390166200019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3K,NAF1993,N,5.549383,46.312566,0.91,street,Place de la Mairie 39240 Cornod,39166_0080,G,PLACE DE LA MAIRIE,
263905218,00016,26390521800016,O,1986-01-01,NN,,,2010-06-26T03:09:24,true,3,MAIRIE,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.549383,46.312566,0.91,street,Place de la Mairie 39240 Cornod,39166_0080,D,PLACE DE LA MAIRIE,
293901666,00017,29390166600017,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,70.1C,NAF1993,N,5.549383,46.312566,0.91,street,Place de la Mairie 39240 Cornod,39166_0080,G,PLACE DE LA MAIRIE,
303439533,00025,30343953300025,O,2001-01-01,,,,,true,3,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312805591,00012,31280559100012,O,,,,,,true,1,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313695751,00013,31369575100013,O,1978-01-01,NN,,,,true,1,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313702011,00013,31370201100013,O,1978-01-01,NN,,,2016-01-12T00:11:00,true,3,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322131731,00018,32213173100018,O,1980-03-01,NN,,,2020-04-24T11:18:45,false,5,VILLETTE,,,CHE,DE PALAVARD,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.41Z,NAFRev2,O,5.549756,46.302382,0.65,street,Chemin du Palavard 39240 Cornod,39166_0085,G,CHEMIN DU PALAVARD,
322131731,00026,32213173100026,O,2020-02-29,,,,2020-04-24T11:18:45,true,1,,24,,RUE,SAINT MARTIN,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,01.41Z,NAFRev2,N,5.549333,46.31238,0.81,street,Rue Saint-Martin 39240 Cornod,39166_0125,G,RUE SAINT MARTIN,
328703285,00010,32870328500010,O,1984-01-01,01,2020,,2023-04-12T10:05:42,true,4,,404,,CHE,DE LA CLUSE VILLETTE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,,01.50Z,NAFRev2,O,5.54812,46.304773,0.6,housenumber,404 Chemin de la Cluse 39240 Cornod,39166_0035_00404,G,404 CHEMIN DE LA CLUSE,
332579614,00014,33257961400014,O,,NN,,,,true,1,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
340996420,00014,34099642000014,O,,NN,,,,true,1,,,,,THOREGNA,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
351258454,00013,35125845400013,O,1989-07-01,NN,,,2022-12-09T04:00:54,true,4,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
351300785,00026,35130078500026,O,1989-12-01,,,,2008-11-08T00:27:34,false,4,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1997-05-30,F,ELEGANCIA ET ARTE ANDIA,,,,36.2C,NAF1993,N,,,0,,,,,,
381151232,00018,38115123200018,O,1991-01-01,NN,,,2008-01-04T21:52:05,true,3,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397587031,00014,39758703100014,O,1994-07-04,NN,,,,true,1,,,,,AU LAC,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,28.5D,NAF1993,N,5.548167,46.315798,0.64,street,Chemin du Lac 39240 Cornod,39166_0065,G,CHEMIN DU LAC,
398419325,00012,39841932500012,O,1900-01-01,NN,,,2011-04-28T01:01:32,false,3,,,,PL,ROUGET DE LISLE THOREGNA,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2B,NAF1993,N,5.560921,46.321158,0.59,street,Place Rouget de Lisle 39240 Cornod,39166_0110,G,PLACE ROUGET DE LISLE,
398437210,00022,39843721000022,O,2003-09-01,NN,,,2008-11-08T01:04:38,true,3,THOREGNA,,,RUE,DE LA REPUBLIQUE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.5C,NAFRev1,O,5.55934,46.322685,0.93,locality,Rue de la République 39240 Cornod,39166_0105,G,RUE DE LA REPUBLIQUE,
404952020,00018,40495202000018,O,1996-05-17,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,5.547852,46.314336,0.94,street,Rue de la Chapelle 39240 Cornod,39166_0030,G,RUE DE LA CHAPELLE,
408780757,00014,40878075700014,O,1996-07-01,NN,,,2021-05-04T19:54:44,true,4,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409928728,00016,40992872800016,O,1987-12-31,NN,,,,true,4,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409928736,00019,40992873600019,O,1982-12-31,NN,,,,true,1,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409928744,00013,40992874400013,O,1989-12-31,NN,,,2009-04-06T10:51:20,true,4,,,,,TURGON,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,01.42Z,NAFRev2,N,5.54096,46.290265,0.9,street,Route de Turgon 39240 Cornod,39166_0135,G,ROUTE DE TURGON,
411335300,00017,41133530000017,O,1984-12-31,NN,,,,true,1,,,,,VILLETTE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,5.540528,46.308328,0.41,street,Chemin de la Vieille Fontaine 39240 Cornod,39166_0140,G,CHEMIN DE LA VIEILLE FONTAINE,
411335318,00019,41133531800019,O,1989-12-31,NN,,,,true,4,,,,,ET BERNARD,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1G,NAFRev1,N,5.6873981,49.5288791,0.89,poi.park,Parc Monique et Bernard Labbé Gorcy,https://osm.org/way/503250761,G,,
428033682,00017,42803368200017,O,1998-01-01,NN,,,2008-01-05T01:21:35,true,3,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429546112,00039,42954611200039,O,2006-04-01,,,,2010-04-12T11:10:02,true,3,,,,,THOREGNA,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
429639347,00013,42963934700013,O,2000-01-01,00,2020,,2022-08-29T09:08:20,true,3,,96,,,LA FIN,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.540528,46.308328,0.51,street,Chemin de la Vieille Fontaine 39240 Cornod,39166_0140,G,CHEMIN DE LA VIEILLE FONTAINE,
433033867,00014,43303386700014,O,2000-04-01,NN,,,2023-02-14T03:44:31,true,4,VILLETTE,,,CHE,DU PALAVARD,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,N,5.549756,46.302382,0.82,street,Chemin du Palavard 39240 Cornod,39166_0085,G,CHEMIN DU PALAVARD,
440159507,00019,44015950700019,O,2002-01-04,NN,,,,true,1,,,,CHE,DU LAC,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4Z,NAF1993,N,5.548167,46.315798,0.76,street,Chemin du Lac 39240 Cornod,39166_0065,G,CHEMIN DU LAC,
444391262,00011,44439126200011,O,2002-12-09,NN,,,2006-10-31T04:01:33,true,3,THOREGNA,,,RUE,DE LA REPUBLIQUE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,70.2C,NAFRev1,N,5.55934,46.322685,0.93,locality,Rue de la République 39240 Cornod,39166_0105,G,RUE DE LA REPUBLIQUE,
445296312,00017,44529631200017,O,2003-01-01,NN,,,2006-11-25T18:20:21,false,3,THOREGNA,,,RUE,DE LA GAIETE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.6C,NAFRev1,N,5.559129,46.322506,0.79,street,Rue de la Gaite 39240 Cornod,39166_0060,G,RUE DE LA GAITE,
448444257,00019,44844425700019,O,2003-04-01,NN,,,2006-10-31T05:07:20,true,3,,,,PL,DE LA MAIRIE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.549383,46.312566,0.82,street,Place de la Mairie 39240 Cornod,39166_0080,G,PLACE DE LA MAIRIE,
451977524,00011,45197752400011,O,2004-01-01,NN,,,2008-08-28T20:18:20,true,3,THOREGNA,,,RUE,DE LA REPUBLIQUE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.3A,NAFRev1,N,5.55934,46.322685,0.93,locality,Rue de la République 39240 Cornod,39166_0105,G,RUE DE LA REPUBLIQUE,
478389406,00016,47838940600016,O,2004-09-01,NN,,,2008-11-08T02:42:28,false,3,,,,RUE,FERDINAND GUILLOT,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,72.5Z,NAFRev1,N,5.549482,46.312842,0.94,street,Rue Ferdinand Guillot 39240 Cornod,39166_0055,G,RUE FERDINAND GUILLOT,
488227299,00010,48822729900010,O,2005-09-01,,,,2006-11-01T04:22:15,false,2,THOREGNA,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
490956620,00036,49095662000036,O,2014-01-01,,,,2018-02-26T10:16:17,false,2,,,,RUE,FERDINAND GUILLOT,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.10Z,NAFRev2,N,5.549482,46.312842,0.94,street,Rue Ferdinand Guillot 39240 Cornod,39166_0055,G,RUE FERDINAND GUILLOT,
498765429,00036,49876542900036,P,2019-10-01,,,,2021-02-23T14:06:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CORNOD,,[ND],39166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],47.64Z,NAFRev2,N,,,0,,,,,,
503986101,00015,50398610100015,O,2008-05-01,,,,2009-11-20T05:51:44,true,2,,,,CHE,DU RUISSEAU,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,77.21Z,NAFRev2,N,5.549331,46.312297,0.82,street,Chemin du Ruisseau 39240 Cornod,39166_0115,G,CHEMIN DU RUISSEAU,
504024191,00018,50402419100018,O,2008-05-01,,,,2010-09-02T04:45:58,true,4,,,,CHE,DU RUISSEAU,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2010-08-31,F,LOCAJET39,,,,93.29Z,NAFRev2,N,5.549331,46.312297,0.82,street,Chemin du Ruisseau 39240 Cornod,39166_0115,G,CHEMIN DU RUISSEAU,
521236380,00015,52123638000015,P,2010-03-23,,,8129BP,2016-12-16T10:39:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CORNOD,,[ND],39166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-23,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
531491272,00013,53149127200013,O,2011-04-01,,,,2018-10-09T05:12:34,true,2,THOREGNA,,,RUE,DE LA REPUBLIQUE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,96.09Z,NAFRev2,N,5.55934,46.322685,0.93,locality,Rue de la République 39240 Cornod,39166_0105,G,RUE DE LA REPUBLIQUE,
645741794,00012,64574179400012,O,,,,,,true,1,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
646442228,00011,64644222800011,O,,,,,,true,1,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
646642066,00013,64664206600013,O,,NN,,,,true,1,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
646741579,00015,64674157900015,O,1967-01-01,NN,,,2020-11-10T04:07:54,true,4,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
750389579,00012,75038957900012,O,2011-09-01,,,,2012-03-21T12:08:40,true,1,AU LAC,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,5.548167,46.315798,0.64,street,Chemin du Lac 39240 Cornod,39166_0065,D,CHEMIN DU LAC,
751228313,00019,75122831300019,O,2012-04-23,,,,2016-12-29T13:26:14,false,2,,,,,RUE DE LA REPUBLIQUE- THOREGNA,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,85.51Z,NAFRev2,N,5.55934,46.322685,0.68,locality,Rue de la République 39240 Cornod,39166_0105,G,RUE DE LA REPUBLIQUE,
778151894,00046,77815189400046,O,1963-09-01,NN,,,,false,4,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,33.4A,NAF1993,N,,,0,,,,,,
778375238,00012,77837523800012,O,1900-01-01,NN,,,2008-01-05T03:07:32,true,3,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778375246,00015,77837524600015,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,29.11,NAP,N,5.559046,46.322634,0.93,street,Rue de la Liberte 39240 Cornod,39166_0075,G,RUE DE LA LIBERTE,
778375261,00014,77837526100014,O,1900-01-01,,,,,true,3,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778375279,00016,77837527900016,O,1964-01-01,NN,,,,true,1,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
778375295,00012,77837529500012,O,1900-01-01,NN,,,2006-12-15T01:29:46,false,4,,,,HAM,VILLETTE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,5.540528,46.308328,0.41,street,Chemin de la Vieille Fontaine 39240 Cornod,39166_0140,G,CHEMIN DE LA VIEILLE FONTAINE,
778375295,00020,77837529500020,O,1984-12-31,NN,,,,true,3,,,,,VILLETTE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.540528,46.308328,0.41,street,Chemin de la Vieille Fontaine 39240 Cornod,39166_0140,G,CHEMIN DE LA VIEILLE FONTAINE,
778375329,00019,77837532900019,O,1900-01-01,NN,,,2008-01-05T03:07:32,true,3,,,,,,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788781763,00024,78878176300024,O,2014-01-01,,,,2014-01-30T14:19:09,true,1,,,,,RUE FERDINAND GUILLOT,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.549482,46.312842,0.94,street,Rue Ferdinand Guillot 39240 Cornod,39166_0055,G,RUE FERDINAND GUILLOT,
791884349,00014,79188434900014,O,2013-03-03,,,,2018-06-01T08:54:30,false,1,,,,RUE,FERDINAND GUILLOT,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,,68.20B,NAFRev2,N,5.549482,46.312842,0.94,street,Rue Ferdinand Guillot 39240 Cornod,39166_0055,G,RUE FERDINAND GUILLOT,
801716317,00012,80171631700012,P,2014-04-15,,,,2018-01-17T04:01:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CORNOD,,[ND],39166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-15,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
805171162,00011,80517116200011,O,2014-10-09,,,,2015-04-20T08:23:17,true,2,,,,RUE,DE LA CHAPELLE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,33.20C,NAFRev2,N,5.547852,46.314336,0.94,street,Rue de la Chapelle 39240 Cornod,39166_0030,G,RUE DE LA CHAPELLE,
810053629,00012,81005362900012,O,2015-03-01,,,,2015-08-13T08:27:45,true,3,SANTHONNAX,,,CHE,DES CURTILLETS,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,55.20Z,NAFRev2,N,5.539925,46.308601,0.84,street,Chemin des Curtillets 39240 Cornod,39166_0045,G,CHEMIN DES CURTILLETS,
811325216,00018,81132521600018,O,2015-05-01,,,,2015-06-18T10:02:03,true,1,,,,,HAMEAU DE THOREGNA,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811482488,00012,81148248800012,O,2015-06-01,,,,2016-02-16T05:04:38,true,2,THOREGNA,,,BD,PASTEUR,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.61Z,NAFRev2,N,5.561571,46.322564,0.76,street,Boulevard Pasteur 39240 Cornod,39166_0090,G,BOULEVARD PASTEUR,
817825235,00010,81782523500010,O,2016-01-01,,,,2018-04-06T18:04:51,false,2,THOREGNA,,,RUE,DE LA GAIETE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90D,NAFRev2,N,5.559129,46.322506,0.79,street,Rue de la Gaite 39240 Cornod,39166_0060,G,RUE DE LA GAITE,
818557027,00013,81855702700013,O,2016-03-18,,,1089ZZ,2017-03-30T08:52:33,false,2,,,,RUE,SAINT MARTIN,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,LE TERROIR DE MARTINE,10.89Z,NAFRev2,N,5.549333,46.31238,0.94,street,Rue Saint-Martin 39240 Cornod,39166_0125,G,RUE SAINT MARTIN,
820641231,00015,82064123100015,O,2016-06-10,,,,2021-12-15T03:51:10,true,4,HAMEAU DE THOREGNA,234,,RUE,DE LA REPUBLIQUE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.28Z,NAFRev2,N,5.55934,46.322685,0.8,locality,Rue de la République 39240 Cornod,39166_0105,G,RUE DE LA REPUBLIQUE,
824354559,00018,82435455900018,O,2016-12-12,,,8121ZZ,2020-03-06T04:04:41,true,1,THOREGNA,201,,BD,PASTEUR,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,81.21Z,NAFRev2,N,5.561571,46.322564,0.81,housenumber,201 Boulevard Pasteur 39240 Cornod,39166_0090_00201,G,201 BOULEVARD PASTEUR,
828971127,00042,82897112700042,O,2022-01-01,,,,2022-07-23T03:46:39,true,1,,,,,EN GLAFFAND,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2022-01-01,A,LE RUCHER DE GLAFFAND,,,,01.49Z,NAFRev2,O,,,0,,,,,,
829640499,00010,82964049900010,O,2017-04-29,,,,2021-04-08T08:37:39,true,1,HAMEAU DE VILLETTE,,,,RUE DES POMMIERS,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2017-04-29,A,,,,,68.20B,NAFRev2,N,5.549674,46.302323,0.94,street,Rue des Pommiers 39240 Cornod,39166_0095,G,RUE DES POMMIERS,
834823767,00019,83482376700019,O,2018-02-01,,,,2021-07-12T08:51:24,false,2,,62,,RUE,DES BREULAINES,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,80.20Z,NAFRev2,N,5.545292,46.314786,0.94,housenumber,62 Rue des Breulaines 39240 Cornod,39166_0015_00062,G,62 RUE DES BREULAINES,
835065608,00019,83506560800019,O,2018-01-24,,,,2018-02-02T03:56:40,true,1,,86,,CHE,DE SOUS LES CHAMPS,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,01.49Z,NAFRev2,N,5.54627,46.314503,0.87,housenumber,86 Chemin de sous les Champs 39240 Cornod,39166_0130_00086,G,86 CHEMIN DE SOUS LES CHAMPS,
853322642,00010,85332264200010,O,2019-08-26,,,4334ZC,2019-08-27T14:28:52,true,1,,81,,CHE,DE SOUS LES CHAMPS,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,E.C PEINTRE EN BATIMENT,43.34Z,NAFRev2,N,5.54627,46.314503,0.87,housenumber,81 Chemin de sous les Champs 39240 Cornod,39166_0130_00081,G,81 CHEMIN DE SOUS LES CHAMPS,
854036829,00018,85403682900018,O,2019-09-16,,,,2019-09-21T03:44:59,true,1,,50,,RUE,DE LA CHAPELLE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,46.19B,NAFRev2,N,5.547739,46.314525,0.94,housenumber,50 Rue de la Chapelle 39240 Cornod,39166_0030_00050,G,50 RUE DE LA CHAPELLE,
894670140,00017,89467014000017,O,2021-04-01,,,,2022-01-11T03:48:33,true,1,,417,B,CHE,DU PALAVARD,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,N,5.549756,46.302382,0.62,street,Chemin du Palavard 39240 Cornod,39166_0085,G,CHEMIN DU PALAVARD,
894982149,00011,89498214900011,O,2021-03-03,,,,2022-11-17T03:42:48,true,2,,,,,LIEUDIT EN BUISET,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
898811955,00019,89881195500019,O,2021-02-01,,,,2021-04-30T03:34:28,true,1,HAMEAU DE THOREGNA,231,,RUE,DE LA REPUBLIQUE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.41Z,NAFRev2,O,5.55934,46.322685,0.8,locality,Rue de la République 39240 Cornod,39166_0105,G,RUE DE LA REPUBLIQUE,
901045195,00012,90104519500012,O,2021-07-03,,,4339ZZ,2021-07-03T09:01:02,true,1,HAMEAU DE VILLETTE,408,,RUE,DES POMMIERS,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,FERRONNERIE  ROCHET,25.50A,NAFRev2,N,5.549674,46.302323,0.94,housenumber,408 Rue des Pommiers 39240 Cornod,39166_0095_00408,G,408 RUE DES POMMIERS,
901160051,00016,90116005100016,O,2021-07-01,,,3312ZB,2021-07-10T08:39:46,true,1,,14,,RUE,FERDINAND GUILLOT,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,33.12Z,NAFRev2,N,5.549482,46.312842,0.94,housenumber,14 Rue Ferdinand Guillot 39240 Cornod,39166_0055_00014,G,14 RUE FERDINAND GUILLOT,
917591596,00015,91759159600015,O,2022-07-16,,,,2022-07-28T10:44:55,true,1,,309,,CHE,DES CURTILLETS,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,68.20A,NAFRev2,N,5.539833,46.308658,0.86,housenumber,309 Chemin des Curtillets 39240 Cornod,39166_0045_00309,G,309 CHEMIN DES CURTILLETS,
921960951,00017,92196095100017,O,2012-04-26,,,,2022-12-06T10:39:53,true,1,MAIRIE,,,,LE VILLAGE,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,94.99Z,NAFRev2,N,5.540528,46.308328,0.35,street,Chemin de la Vieille Fontaine 39240 Cornod,39166_0140,G,CHEMIN DE LA VIEILLE FONTAINE,
947585642,00012,94758564200012,O,2022-12-05,,,,2023-04-03T11:37:58,true,1,,205,,BD,PASTEUR,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,AU SERVICE DE L'HABITAT,43.99C,NAFRev2,N,5.561571,46.322564,0.81,housenumber,205 Boulevard Pasteur 39240 Cornod,39166_0090_00205,G,205 BOULEVARD PASTEUR,
949548101,00011,94954810100011,O,2023-03-03,,,,2023-04-01T15:29:10,true,1,,309,,CHE,DES CURTILLETS,39240,CORNOD,,,39166,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,70.22Z,NAFRev2,N,5.539833,46.308658,0.86,housenumber,309 Chemin des Curtillets 39240 Cornod,39166_0045_00309,G,309 CHEMIN DES CURTILLETS,
