id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451939,2020-01-21,000001,Vente,112500,4,,LE GAROUSSAT,B074,33390,33100,Cars,33,,,331000000D0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.625217,45.115342
2020-451939,2020-01-21,000001,Vente,112500,4,,LE GAROUSSAT,B074,33390,33100,Cars,33,,,331000000D0559,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,70,-0.625151,45.115399
2020-451939,2020-01-21,000001,Vente,112500,,,LE GAROUSSAT,B074,33390,33100,Cars,33,,,331000000D0560,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.625103,45.115458
2020-451939,2020-01-21,000001,Vente,112500,389,,LE GAROUSSAT,B074,33390,33100,Cars,33,,,331000000D0563,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,730,-0.624947,45.115104
2020-451939,2020-01-21,000001,Vente,112500,,,LE GAROUSSAT,B074,33390,33100,Cars,33,,,331000000D1725,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.625141,45.11544
2020-451939,2020-01-21,000001,Vente,112500,,,LE GAROUSSAT,B074,33390,33100,Cars,33,,,331000000D1728,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.625046,45.115351
2020-451939,2020-01-21,000001,Vente,112500,,,LE GAROUSSAT,B074,33390,33100,Cars,33,,,331000000D1729,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.624984,45.115253
2020-451939,2020-01-21,000001,Vente,112500,,,LE GAROUSSAT,B074,33390,33100,Cars,33,,,331000000D1730,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.625162,45.115311
2020-451939,2020-01-21,000001,Vente,112500,,,LE GAROUSSAT,B074,33390,33100,Cars,33,,,331000000D1731,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.625124,45.115273
2020-452095,2020-01-23,000001,Vente,39000,,,PEYREAU,B113,33390,33100,Cars,33,,,331000000C1564,,,,,,,,,,,,,0,,,,,P,prés,,,584,-0.606774,45.121251
2020-452095,2020-01-23,000001,Vente,39000,,,PEYREAU,B113,33390,33100,Cars,33,,,331000000C1565,,,,,,,,,,,,,0,,,,,P,prés,,,286,-0.606488,45.121177
2020-452095,2020-01-23,000001,Vente,39000,,,PEYREAU,B113,33390,33100,Cars,33,,,331000000C1566,,,,,,,,,,,,,0,,,,,P,prés,,,395,-0.606295,45.121156
2020-452096,2020-01-24,000001,Vente,265200,5,,GAUVIN,B075,33390,33100,Cars,33,,,331000000D1655,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,SPORT,Terrain de sport,1500,-0.645166,45.122795
2020-452096,2020-01-24,000001,Vente,265200,5,,GAUVIN,B075,33390,33100,Cars,33,,,331000000D1655,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,574,-0.645166,45.122795
2020-452096,2020-01-24,000001,Vente,265200,5,,GAUVIN,B075,33390,33100,Cars,33,,,331000000D1655,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-0.645166,45.122795
2020-452638,2020-03-03,000001,Vente,125000,,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B1136,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.60644,45.13803
2020-452638,2020-03-03,000001,Vente,125000,,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,485,-0.606301,45.137736
2020-452638,2020-03-03,000001,Vente,125000,170,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B1626,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,748,-0.606224,45.137861
2020-452638,2020-03-03,000001,Vente,125000,,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B1629,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.606043,45.137829
2020-452706,2020-03-12,000001,Vente,65000,168,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B0113,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,725,-0.605205,45.137637
2020-452755,2020-03-19,000001,Vente,177500,569,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B1483,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-0.603907,45.138408
2020-452755,2020-03-19,000001,Vente,177500,569,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B1483,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,840,-0.603907,45.138408
2020-452755,2020-03-19,000001,Vente,177500,,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B1487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-0.60385,45.138155
2020-452821,2020-03-24,000001,Vente,35000,,,SOCIONDEAU,B131,33390,33100,Cars,33,,,331000000D1745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1189,-0.6444,45.122681
2020-452993,2020-04-16,000001,Vente,255000,,,LA SAUVETAT,B130,33390,33100,Cars,33,,,331000000A0258,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-0.610381,45.140361
2020-452993,2020-04-16,000001,Vente,255000,,,LA SAUVETAT,B130,33390,33100,Cars,33,,,331000000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,685,-0.610547,45.140208
2020-452993,2020-04-16,000001,Vente,255000,,,LA SAUVETAT,B130,33390,33100,Cars,33,,,331000000A0260,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-0.610481,45.140014
2020-452993,2020-04-16,000001,Vente,255000,,,LA SAUVETAT,B130,33390,33100,Cars,33,,,331000000A0270,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-0.610462,45.139643
2020-452993,2020-04-16,000001,Vente,255000,24,,LA SAUVETAT,B130,33390,33100,Cars,33,,,331000000A0271,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,585,,
2020-452993,2020-04-16,000001,Vente,255000,,,LA SAUVETAT,B130,33390,33100,Cars,33,,,331000000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-0.610816,45.140218
2020-452993,2020-04-16,000001,Vente,255000,,,LA SAUVETAT,B130,33390,33100,Cars,33,,,331000000A1997,,,,,,,,,,,,,0,,,,,P,prés,,,103,-0.610285,45.14035
2020-452993,2020-04-16,000001,Vente,255000,,,LA SAUVETAT,B130,33390,33100,Cars,33,,,331000000A2000,,,,,,,,,,,,,0,,,,,P,prés,,,282,-0.610347,45.140063
2020-452993,2020-04-16,000001,Vente,255000,16,,LA SAUVETAT,B130,33390,33100,Cars,33,,,331000000A2002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,-0.610449,45.139784
2020-453279,2020-05-26,000001,Vente,150000,68,A,BRACAILLE SUD,B024,33390,33100,Cars,33,,,331000000A1513,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,-0.626707,45.134948
2020-453279,2020-05-26,000001,Vente,150000,68,A,BRACAILLE SUD,B024,33390,33100,Cars,33,,,331000000A1513,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,4000,-0.626707,45.134948
2020-453911,2020-05-22,000003,Vente,35000,,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B1714,,,,,,,,,,,,,0,,,,,P,prés,,,1654,-0.606916,45.13781
2020-453992,2020-07-01,000001,Vente,165000,,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.60695,45.138468
2020-453992,2020-07-01,000001,Vente,165000,,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,220,-0.6071,45.138848
2020-453992,2020-07-01,000001,Vente,165000,153,A,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B0065,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,1305,-0.607239,45.138502
2020-453992,2020-07-01,000001,Vente,165000,153,A,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B0065,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-0.607239,45.138502
2020-454121,2020-07-02,000001,Vente,125000,10,,LA PISTOLETTE,B118,33390,33100,Cars,33,,,331000000B1532,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,425,-0.599244,45.140439
2020-454121,2020-07-02,000001,Vente,125000,,,LA PISTOLETTE,B118,33390,33100,Cars,33,,,331000000B1533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,-0.599037,45.140503
2020-454236,2020-07-08,000001,Vente,250800,583,,TRAVAILLAC,B142,33390,33100,Cars,33,,,331000000B0895,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,940,-0.60629,45.13152
2020-454236,2020-07-08,000001,Vente,250800,583,,TRAVAILLAC,B142,33390,33100,Cars,33,,,331000000B0895,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,-0.60629,45.13152
2020-454236,2020-07-08,000001,Vente,250800,,,TRAVAILLAC,B142,33390,33100,Cars,33,,,331000000B1365,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,-0.606462,45.131222
2020-454236,2020-07-08,000001,Vente,250800,,,TRAVAILLAC,B142,33390,33100,Cars,33,,,331000000B1366,,,,,,,,,,,,,0,,,,,VI,vignes,,,108,-0.606495,45.131516
2020-454479,2020-07-30,000001,Vente,9000,,,PIED-MELON,B115,33390,33100,Cars,33,,,331000000A0807,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,-0.621215,45.132942
2020-454479,2020-07-30,000001,Vente,9000,,,LE BOURG,B022,33390,33100,Cars,33,,,331000000A0976,,,,,,,,,,,,,0,,,,,VI,vignes,,,1975,-0.619897,45.13266
2020-454890,2020-09-09,000001,Vente,142695,5,,LE BOSQ,B020,33390,33100,Cars,33,,,331000000A0389,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,475,-0.616913,45.138308
2020-454890,2020-09-09,000001,Vente,142695,,,LE BOSQ,B020,33390,33100,Cars,33,,,331000000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1735,-0.616697,45.138816
2020-455305,2020-09-26,000001,Vente,150000,,,VOLANT,B145,33390,33100,Cars,33,,,331000000B0506,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.593811,45.133382
2020-455305,2020-09-26,000001,Vente,150000,201,A,VOLANT,B145,33390,33100,Cars,33,,,331000000B1216,,,,,,,,,,,,,0,1,Maison,172,4,T,terres,,,835,-0.593543,45.133601
2020-455305,2020-09-26,000001,Vente,150000,201,A,VOLANT,B145,33390,33100,Cars,33,,,331000000B1216,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,500,-0.593543,45.133601
2020-455585,2020-10-23,000001,Vente,140000,,,LE RIPASSOU-SUD,B126,33390,33100,Cars,33,,,331000000C1359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),576,-0.608599,45.125294
2020-455585,2020-10-23,000001,Vente,140000,550,,LE RIPASSOU-SUD,B126,33390,33100,Cars,33,,,331000000C1360,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,750,-0.608597,45.125893
2020-455585,2020-10-23,000001,Vente,140000,550,,LE RIPASSOU-SUD,B126,33390,33100,Cars,33,,,331000000C1360,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.608597,45.125893
2020-455585,2020-10-23,000001,Vente,140000,,,LE RIPASSOU-SUD,B126,33390,33100,Cars,33,,,331000000C1367,,,,,,,,,,,,,0,,,,,T,terres,,,207,-0.608386,45.125643
2020-455585,2020-10-23,000001,Vente,140000,,,LE RIPASSOU-SUD,B126,33390,33100,Cars,33,,,331000000C1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-0.608505,45.125692
2020-455585,2020-10-23,000001,Vente,140000,,,LE RIPASSOU-SUD,B126,33390,33100,Cars,33,,,331000000C1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.608393,45.125779
2020-455673,2020-10-05,000001,Vente,220000,16,,LA PISTOLETTE,B118,33390,33100,Cars,33,,,331000000B1576,,,,,,,,,,,,,0,1,Maison,98,5,AB,terrains a bâtir,,,423,-0.598431,45.139709
2020-455673,2020-10-05,000001,Vente,220000,,,LA PISTOLETTE,B118,33390,33100,Cars,33,,,331000000B1581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),30,-0.59808,45.139955
2020-455673,2020-10-05,000001,Vente,220000,,,LA PISTOLETTE,B118,33390,33100,Cars,33,,,331000000B1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.598202,45.139711
2020-455673,2020-10-05,000001,Vente,220000,,,LA PISTOLETTE,B118,33390,33100,Cars,33,,,331000000B1590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1,-0.597984,45.140062
2020-455673,2020-10-05,000001,Vente,220000,,,LA PISTOLETTE,B118,33390,33100,Cars,33,,,331000000B1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),306,-0.597974,45.139918
2020-455673,2020-10-05,000001,Vente,220000,,,LA PISTOLETTE,B118,33390,33100,Cars,33,,,331000000B1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),2,-0.59794,45.140061
2020-455673,2020-10-05,000001,Vente,220000,,,LA PISTOLETTE,B118,33390,33100,Cars,33,,,331000000B1602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),71,-0.597626,45.140033
2020-455712,2020-10-22,000001,Vente,1000,,,DERRIERE LA LIGNE,B051,33390,33100,Cars,33,,,331000000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,2085,-0.606124,45.139502
2020-455712,2020-10-22,000001,Vente,1000,,,LE PETIT BOYER,B108,33390,33100,Cars,33,,,331000000B0617,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1420,-0.597129,45.13716
2020-455943,2020-11-10,000001,Vente,50000,429,,SOCIONDEAU,B131,33390,33100,Cars,33,,,331000000D1418,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,MARAI,Pré marais,2297,-0.64287,45.122298
2020-455943,2020-11-10,000001,Vente,50000,429,,SOCIONDEAU,B131,33390,33100,Cars,33,,,331000000D1418,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,928,-0.64287,45.122298
2020-456201,2020-11-12,000001,Vente,15000,,,CAMPAGNE,B031,33390,33100,Cars,33,,,331000000A1292,,,,,,,,,,,,,0,,,,,VI,vignes,,,1685,-0.636248,45.12964
2020-456201,2020-11-12,000001,Vente,15000,,,CAMPAGNE,B031,33390,33100,Cars,33,,,331000000A1293,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,-0.636426,45.129654
2020-456201,2020-11-12,000001,Vente,15000,,,CAMPAGNE,B031,33390,33100,Cars,33,,,331000000A1294,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,-0.63656,45.129724
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C0200,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.603322,45.121823
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C0201,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.603378,45.121566
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,-0.60326,45.121608
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,540,-0.603124,45.121657
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C0205,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.602828,45.121912
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,425,-0.603007,45.121554
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.602733,45.122086
2020-456487,2020-12-08,000001,Vente,100000,,,PEYREAU,B113,33390,33100,Cars,33,,,331000000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,1202,-0.603387,45.121191
2020-456487,2020-12-08,000001,Vente,100000,,,PEYREAU,B113,33390,33100,Cars,33,,,331000000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,605,-0.603327,45.120613
2020-456487,2020-12-08,000001,Vente,100000,,,PEYREAU,B113,33390,33100,Cars,33,,,331000000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,785,-0.603497,45.120657
2020-456487,2020-12-08,000001,Vente,100000,5,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C1033,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,163,-0.602837,45.122101
2020-456487,2020-12-08,000001,Vente,100000,,,PEYREAU,B113,33390,33100,Cars,33,,,331000000C1034,,,,,,,,,,,,,0,,,,,T,terres,,,658,-0.603175,45.121178
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C1178,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.603097,45.121915
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C1179,,,,,,,,,,,,,0,,,,,T,terres,,,362,-0.602919,45.121859
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C1252,,,,,,,,,,,,,0,,,,,T,terres,,,119,-0.602896,45.122146
2020-456487,2020-12-08,000001,Vente,100000,,,TEYSSONNEAU,B137,33390,33100,Cars,33,,,331000000C1505,,,,,,,,,,,,,0,,,,,T,terres,,,173,-0.603226,45.121895
2020-456710,2020-12-16,000001,Vente,140000,,,AUX PIECES DES BOIS,B114,33390,33100,Cars,33,,,331000000C0398,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-0.603633,45.115544
2020-456710,2020-12-16,000001,Vente,140000,278,,AUX PIECES DES BOIS,B114,33390,33100,Cars,33,,,331000000C1258,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,613,-0.603778,45.115658
2020-456710,2020-12-16,000001,Vente,140000,,,AUX PIECES DES BOIS,B114,33390,33100,Cars,33,,,331000000C1260,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.603539,45.115459
2020-456819,2020-12-22,000001,Vente,100000,,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B0085,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.604722,45.137857
2020-456819,2020-12-22,000001,Vente,100000,166,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B0105,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,67,-0.60504,45.137853
2020-456819,2020-12-22,000001,Vente,100000,167,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B0106,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,150,-0.604912,45.137837
2020-456819,2020-12-22,000001,Vente,100000,,,LES BERNARDS,B011,33390,33100,Cars,33,,,331000000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.60491,45.137676
2020-456888,2020-12-18,000001,Vente,94650,182,,LA PISTOLETTE,B118,33390,33100,Cars,33,,,331000000B1455,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,546,-0.598273,45.140851
