id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-3,2021-01-04,000001,Vente,204332,7,,ALL DES ECUREUILS,0276,01310,01065,Buellas,01,,,010650000B1325,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,866,5.157674,46.201035
2021-362,2021-02-05,000001,Vente,285000,130,,RUE DES TULIPES,0410,01310,01065,Buellas,01,,,010650000B0773,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,656,5.157154,46.192885
2021-362,2021-02-05,000001,Vente,285000,130,,RUE DES TULIPES,0410,01310,01065,Buellas,01,,,010650000B0773,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,936,5.157154,46.192885
2021-635,2021-03-01,000001,Vente,203000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,4512,5.159635,46.195668
2021-635,2021-03-01,000001,Vente,203000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,555,5.16109,46.194483
2021-635,2021-03-01,000001,Vente,203000,5346,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0739,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,115,5.159228,46.196521
2021-635,2021-03-01,000001,Vente,203000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0741,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,5.16125,46.194385
2021-635,2021-03-01,000001,Vente,203000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4840,5.159695,46.195996
2021-867,2021-03-23,000001,Vente,345000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,4512,5.159635,46.195668
2021-867,2021-03-23,000001,Vente,345000,119,B,RTE DE TREVOUX,0398,01310,01065,Buellas,01,,,010650000B0737,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,920,5.158823,46.195901
2021-867,2021-03-23,000001,Vente,345000,119,B,RTE DE TREVOUX,0398,01310,01065,Buellas,01,,,010650000B0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,5.158823,46.195901
2021-867,2021-03-23,000001,Vente,345000,119,B,RTE DE TREVOUX,0398,01310,01065,Buellas,01,,,010650000B0737,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,859,5.158823,46.195901
2021-867,2021-03-23,000001,Vente,345000,119,B,RTE DE TREVOUX,0398,01310,01065,Buellas,01,,,010650000B0737,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,920,5.158823,46.195901
2021-867,2021-03-23,000001,Vente,345000,5346,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0739,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,115,5.159228,46.196521
2021-867,2021-03-23,000001,Vente,345000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4840,5.159695,46.195996
2021-869,2021-03-25,000001,Vente,261000,314,,RUE DE LA GARE,0280,01310,01065,Buellas,01,,,010650000B0778,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1499,5.158192,46.193521
2021-1078,2021-04-07,000001,Vente,570,,,LE VILLAGE,B101,01310,01065,Buellas,01,,,010650000A1019,,,,,,,,,,,,,0,,,,,P,prés,,,84,5.131915,46.210918
2021-1078,2021-04-07,000001,Vente,570,,,LE VILLAGE,B101,01310,01065,Buellas,01,,,010650000A1020,,,,,,,,,,,,,0,,,,,J,jardins,,,30,5.131568,46.211289
2021-1080,2021-04-07,000001,Vente,435,,,LE BRET,B008,01310,01065,Buellas,01,,,010650000A1050,,,,,,,,,,,,,0,,,,,L,landes,,,45,5.131013,46.212051
2021-1080,2021-04-07,000001,Vente,435,,,LE BRET,B008,01310,01065,Buellas,01,,,010650000A1051,,,,,,,,,,,,,0,,,,,L,landes,,,40,5.130831,46.212288
2021-1142,2021-04-13,000001,Vente,91893,,,LES MOUILLES,B055,01310,01065,Buellas,01,,,010650000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,14060,5.153495,46.191768
2021-1142,2021-04-13,000001,Vente,91893,,,LES MOUILLES,B055,01310,01065,Buellas,01,,,010650000B0419,,,,,,,,,,,,,0,,,,,S,sols,,,800,5.153495,46.191768
2021-1142,2021-04-13,000001,Vente,91893,,,LES MOUILLES,B055,01310,01065,Buellas,01,,,010650000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,13260,5.153495,46.191768
2021-1142,2021-04-13,000001,Vente,91893,5177,,LES MOUILLES,B055,01310,01065,Buellas,01,,,010650000B0984,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,2529,5.152391,46.192396
2021-1142,2021-04-13,000001,Vente,91893,,,A VIEUX JONC,B100,01310,01065,Buellas,01,,,010650000B0986,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3861,5.143859,46.191628
2021-2017,2021-06-09,000001,Vente,315000,397,,CHEM DU PETIT CORGENON,0356,01310,01065,Buellas,01,,,010650000B1104,,,,,,,,,,,,,0,1,Maison,157,5,P,prés,,,1181,5.153102,46.206281
2021-2017,2021-06-09,000001,Vente,315000,397,,CHEM DU PETIT CORGENON,0356,01310,01065,Buellas,01,,,010650000B1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,5.153102,46.206281
2021-2017,2021-06-09,000001,Vente,315000,397,,CHEM DU PETIT CORGENON,0356,01310,01065,Buellas,01,,,010650000B1104,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,883,5.153102,46.206281
2021-2017,2021-06-09,000001,Vente,315000,397,,CHEM DU PETIT CORGENON,0356,01310,01065,Buellas,01,,,010650000B1104,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1181,5.153102,46.206281
2021-2311,2021-07-08,000001,Vente,60000,,,L ETANG,B030,01310,01065,Buellas,01,,,010650000B1747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,5.154291,46.20489
2021-2311,2021-07-08,000001,Vente,60000,,,L ETANG,B030,01310,01065,Buellas,01,,,010650000B1749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,5.154202,46.204945
2021-2535,2021-07-16,000001,Vente,325000,99,,CHEM DE L ALAMBIC,0210,01310,01065,Buellas,01,,,010650000A0725,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,940,5.135763,46.210306
2021-2535,2021-07-16,000001,Vente,325000,99,,CHEM DE L ALAMBIC,0210,01310,01065,Buellas,01,,,010650000A0725,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,5.135763,46.210306
2021-2541,2021-07-12,000001,Vente,125000,,,LE VILLAGE,B101,01310,01065,Buellas,01,,,010650000B1740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,5.133648,46.208329
2021-2628,2021-07-05,000001,Vente,325000,115,,CHEM DE L AIL,0205,01310,01065,Buellas,01,,,010650000A1762,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1300,5.147819,46.217127
2021-2628,2021-07-05,000001,Vente,325000,115,,CHEM DE L AIL,0205,01310,01065,Buellas,01,,,010650000A1762,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,5.147819,46.217127
2021-2628,2021-07-05,000001,Vente,325000,115,,CHEM DE L AIL,0205,01310,01065,Buellas,01,,,010650000A1762,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,5.147819,46.217127
2021-2628,2021-07-05,000001,Vente,325000,115,,CHEM DE L AIL,0205,01310,01065,Buellas,01,,,010650000A1762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.147819,46.217127
2021-2628,2021-07-05,000001,Vente,325000,115,,CHEM DE L AIL,0205,01310,01065,Buellas,01,,,010650000A1762,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,700,5.147819,46.217127
2021-2628,2021-07-05,000001,Vente,325000,115,,CHEM DE L AIL,0205,01310,01065,Buellas,01,,,010650000A1762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.147819,46.217127
2021-2628,2021-07-05,000001,Vente,325000,,,ROSIERE,B085,01310,01065,Buellas,01,,,010650000A1763,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.147835,46.216957
2021-2696,2021-08-02,000001,Vente,280000,119,J,RTE DE TREVOUX,0398,01310,01065,Buellas,01,,,010650000B0720,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,769,5.159595,46.196264
2021-2696,2021-08-02,000001,Vente,280000,119,J,RTE DE TREVOUX,0398,01310,01065,Buellas,01,,,010650000B0720,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,659,5.159595,46.196264
2021-2696,2021-08-02,000001,Vente,280000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,4512,5.159635,46.195668
2021-2696,2021-08-02,000001,Vente,280000,5346,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0739,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,115,5.159228,46.196521
2021-2696,2021-08-02,000001,Vente,280000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.159674,46.195983
2021-2696,2021-08-02,000001,Vente,280000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4840,5.159695,46.195996
2021-2778,2021-08-05,000001,Vente,1500,,,A VIEUX JONC,B100,01310,01065,Buellas,01,,,010650000B0471,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4110,5.145733,46.191832
2021-2793,2021-07-30,000001,Vente,285000,1002,B,CHEM DE SERRES,0392,01310,01065,Buellas,01,,,010650000A1712,,,1,42,,,,,,,,,1,2,Appartement,42,1,,,,,,5.141749,46.225908
2021-2793,2021-07-30,000001,Vente,285000,1002,,CHEM DE SERRES,0392,01310,01065,Buellas,01,,,010650000A1731,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1101,5.141642,46.22599
2021-2793,2021-07-30,000001,Vente,285000,,,PETITE SERRE,B062,01310,01065,Buellas,01,,,010650000A1734,,,,,,,,,,,,,0,,,,,S,sols,,,177,5.141904,46.226047
2021-2814,2021-07-23,000001,Vente,32000,,,LES COMBES,B019,01310,01065,Buellas,01,,,010650000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,2195,5.16268,46.205481
2021-2814,2021-07-23,000001,Vente,32000,,,LES COMBES,B019,01310,01065,Buellas,01,,,010650000B1483,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,416,5.162805,46.205363
2021-2920,2021-07-29,000001,Vente,294860,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.157067,46.196012
2021-2920,2021-07-29,000001,Vente,294860,305,,RTE DE TREVOUX,0398,01310,01065,Buellas,01,,,010650000B0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,5.156905,46.195707
2021-2920,2021-07-29,000001,Vente,294860,305,,RTE DE TREVOUX,0398,01310,01065,Buellas,01,,,010650000B0634,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,845,5.156905,46.195707
2021-2920,2021-07-29,000001,Vente,294860,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,675,5.157081,46.195536
2021-2989,2021-08-27,000001,Vente,279000,235,,CHEM DE ROSIERE,0390,01310,01065,Buellas,01,,,010650000A1036,,,,,,,,,,,,,0,1,Maison,142,6,P,prés,,,743,5.146709,46.209896
2021-2989,2021-08-27,000001,Vente,279000,235,,CHEM DE ROSIERE,0390,01310,01065,Buellas,01,,,010650000A1036,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,857,5.146709,46.209896
2021-3059,2021-08-31,000001,Vente,272550,527,,RTE DE TREVOUX,0398,01310,01065,Buellas,01,,,010650000B0370,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,766,5.154463,46.195259
2021-3059,2021-08-31,000001,Vente,272550,527,,RTE DE TREVOUX,0398,01310,01065,Buellas,01,,,010650000B0370,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,530,5.154463,46.195259
2021-3239,2021-09-10,000001,Vente,218000,112,,ALL DES ECUREUILS,0276,01310,01065,Buellas,01,,,010650000B1363,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1035,5.156354,46.20123
2021-3239,2021-09-10,000001,Vente,218000,112,,ALL DES ECUREUILS,0276,01310,01065,Buellas,01,,,010650000B1363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,5.156354,46.20123
2021-4200,2021-10-05,000002,Vente,870,,,PETIT CORGENON,B060,01310,01065,Buellas,01,,,010650000B1755,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.154168,46.206507
2021-6242,2021-11-25,000001,Vente,230000,4,,ALL DES HIRONDELLES,0313,01310,01065,Buellas,01,,,010650000A1692,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,747,5.133462,46.21234
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,1008,5.152388,46.212709
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,7835,5.153138,46.213213
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,1916,5.152527,46.21329
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,1828,5.153012,46.214303
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,3768,5.152626,46.214025
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,5955,5.151931,46.213992
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,1893,5.151229,46.214119
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A1781,,,,,,,,,,,,,0,,,,,T,terres,,,448,5.151688,46.212712
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A1783,,,,,,,,,,,,,0,,,,,T,terres,,,3339,5.151659,46.212842
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A1785,,,,,,,,,,,,,0,,,,,T,terres,,,3184,5.151622,46.213116
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A1787,,,,,,,,,,,,,0,,,,,T,terres,,,1474,5.151419,46.213267
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A1789,,,,,,,,,,,,,0,,,,,T,terres,,,2734,5.15103,46.213386
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX MARGOTIERES,B053,01310,01065,Buellas,01,,,010650000A1791,,,,,,,,,,,,,0,,,,,T,terres,,,7751,5.150459,46.213955
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX CHAMPS,B015,01310,01065,Buellas,01,,,010650000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,3255,5.147806,46.211575
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX CHAMPS,B015,01310,01065,Buellas,01,,,010650000B0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,465,5.148061,46.211633
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX CHAMPS,B015,01310,01065,Buellas,01,,,010650000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.148287,46.211605
2021-6264,2021-11-10,000001,Vente,16850.08,,,AUX CHAMPS,B015,01310,01065,Buellas,01,,,010650000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,2515,5.147824,46.212165
2021-6264,2021-11-10,000001,Vente,16850.08,,,ROSIERE,B085,01310,01065,Buellas,01,,,010650000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,7160,5.148839,46.212701
2021-6264,2021-11-10,000001,Vente,16850.08,,,ROSIERE,B085,01310,01065,Buellas,01,,,010650000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,6530,5.148996,46.211717
2021-6969,2021-12-06,000001,Vente,170000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,4512,5.159635,46.195668
2021-6969,2021-12-06,000001,Vente,170000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,555,5.16109,46.194483
2021-6969,2021-12-06,000001,Vente,170000,5346,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0739,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,115,5.159228,46.196521
2021-6969,2021-12-06,000001,Vente,170000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4840,5.159695,46.195996
2021-7318,2021-11-22,000001,Vente,433200,22,,RUE DE LA DOMBES,0273,01310,01065,Buellas,01,,,010650000B1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.156969,46.194127
2021-7318,2021-11-22,000001,Vente,433200,22,,RUE DE LA DOMBES,0273,01310,01065,Buellas,01,,,010650000B1593,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,5.156969,46.194127
2021-7318,2021-11-22,000001,Vente,433200,22,,RUE DE LA DOMBES,0273,01310,01065,Buellas,01,,,010650000B1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.156969,46.194127
2021-8121,2021-12-30,000001,Vente,140000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,4512,5.159635,46.195668
2021-8121,2021-12-30,000001,Vente,140000,5346,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0739,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,115,5.159228,46.196521
2021-8121,2021-12-30,000001,Vente,140000,,,CORGENON,B022,01310,01065,Buellas,01,,,010650000B0842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4840,5.159695,46.195996
2021-8192,2021-12-22,000001,Vente,220000,,,PETIT CORGENON,B060,01310,01065,Buellas,01,,,010650000B0747,,,,,,,,,,,,,0,,,,,P,prés,,,143,5.157009,46.204584
2021-8192,2021-12-22,000001,Vente,220000,52,,CR RU PETIT CORGENON,0352,01310,01065,Buellas,01,,,010650000B0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,5.156667,46.204515
2021-8192,2021-12-22,000001,Vente,220000,52,,CR RU PETIT CORGENON,0352,01310,01065,Buellas,01,,,010650000B0748,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1436,5.156667,46.204515
2021-8192,2021-12-22,000001,Vente,220000,52,,CR RU PETIT CORGENON,0352,01310,01065,Buellas,01,,,010650000B0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,5.156667,46.204515
2021-8192,2021-12-22,000001,Vente,220000,,,PETIT CORGENON,B060,01310,01065,Buellas,01,,,010650000B1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,5.156953,46.204322
