siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101609,00014,21710160900014,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,3,,,,,,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101609,00022,21710160900022,O,1996-12-25,NN,,,2008-01-04T18:40:48,false,2,MAIRIE,,,,LE BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.310292,46.307635,0.93,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
267102697,00013,26710269700013,O,1986-01-01,NN,,,2016-07-23T12:09:01,true,4,,,,,MAIRIE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103677,00013,27710367700013,O,,NN,,,,true,1,,,,,MAIRIE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304405566,00015,30440556600015,O,1975-01-01,NN,,,2008-08-28T09:53:26,true,6,,,,,BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,4.310292,46.307635,0.92,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
304889215,00014,30488921500014,O,1976-01-01,NN,,,2008-11-07T00:20:32,true,4,,,,LD,GUEURCE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,25.50A,NAFRev2,N,4.312895,46.310269,0.33,locality,Terre du Guerin 71800 Curbigny,71160_B173,G,TERRE DU GUERIN,
306995796,00019,30699579600019,O,1974-01-01,,,,2011-08-16T11:21:47,true,5,,,,,SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,4.330748,46.310447,0.92,street,Route de Sarre 71800 Curbigny,71160_0260,G,ROUTE DE SARRE,
311507446,00012,31150744600012,O,1900-01-01,NN,,,2008-01-04T20:08:09,true,3,,,,LD,LA BOURDONNIERE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.312378,46.307978,0.92,street,Route de la Bourdonnière 71800 Curbigny,71160_0195,G,ROUTE DE LA BOURDONNIERE,
312958796,00012,31295879600012,O,1978-01-01,,,,2021-12-23T03:50:47,true,5,,,,LD,LE GRAND BOIS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.11Z,NAFRev2,N,4.29409,46.308679,0.93,locality,Le Grand Bois 71800 Curbigny,71160_B198,G,LE GRAND BOIS,
312958796,00020,31295879600020,O,1987-12-31,NN,,,2013-02-26T10:42:39,false,3,,,,,LES BROSSES,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.329845,46.321573,0.35,street,Route de la Croix des Bruyères 71800 Curbigny,71160_0215,G,ROUTE DE LA CROIX DES BRUYERES,
314805953,00036,31480595300036,O,1992-01-01,NN,,,2016-12-14T11:07:56,true,4,,,,,LA PLANCHETTE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,4.323351,46.303176,0.93,street,Route de la Planchette 71800 Curbigny,71160_0245,G,ROUTE DE LA PLANCHETTE,
317857191,00017,31785719100017,O,1980-01-01,NN,,,2012-11-14T13:46:18,true,3,,,,,LA GUEURCE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3230104,46.4000029,0.89,poi.castle,(Château) Marcilly-la-Gueurce,https://osm.org/way/262561612,G,,
318823564,00030,31882356400030,O,1994-11-15,NN,,,2021-04-19T11:59:47,false,5,,,,,EN SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32C,NAFRev2,O,4.333159,46.310667,0.93,street,En Sarre 71800 Curbigny,71160_B149,G,EN SARRE,
318823564,00048,31882356400048,O,2021-04-15,,,,2021-04-24T12:45:14,true,1,,156,,RTE,DE LA LANDE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,DESMURGER,74.90A,NAFRev2,N,4.328133,46.312144,0.84,housenumber,156 Route de la Lande 71800 Curbigny,71160_0235_00156,G,156 ROUTE DE LA LANDE,
320846181,00016,32084618100016,O,1981-01-01,NN,,,2017-05-15T14:18:16,true,4,,,,,AUX RONDES,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.289634,46.321193,0.59,street,Route des Rondets 71800 Curbigny,71160_0255,G,ROUTE DES RONDETS,
325576320,00015,32557632000015,O,,NN,,,,true,1,,,,LD,SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.1A,NAF1993,O,4.330748,46.310447,0.92,street,Route de Sarre 71800 Curbigny,71160_0260,G,ROUTE DE SARRE,
325863744,00034,32586374400034,O,2007-01-01,,,,2016-01-12T00:11:35,true,1,,,,,BOIS DE SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.339421,46.308192,0.93,locality,Bois de Sarre 71800 Curbigny,71160_B014,G,BOIS DE SARRE,
326225851,00012,32622585100012,O,1983-01-06,NN,,,2017-09-29T07:44:11,false,4,,,,,,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326863107,00016,32686310700016,O,1983-04-01,NN,,2511ZZ,2015-03-17T00:18:35,false,4,,,,,LA RAMEE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,28.1A,NAFRev1,N,4.328129,46.325011,0.41,street,Route de la Roche de Frâgne 71800 Curbigny,71160_0zxnm9,G,ROUTE DE LA ROCHE DE FRAGNE,
327638722,00014,32763872200014,O,,NN,,,,true,1,,,,,LE BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,4.310292,46.307635,0.93,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
332947605,00017,33294760500017,O,,NN,,,,true,1,,,,LD,LES ESSEPARDIERES,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
334293727,00015,33429372700015,O,1986-01-01,NN,,,2009-01-09T04:26:00,true,4,,,,,,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
342503588,00028,34250358800028,O,,NN,,,,true,1,,,,,LA RAMEE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,53.01,NAP,N,4.328129,46.325011,0.41,street,Route de la Roche de Frâgne 71800 Curbigny,71160_0zxnm9,G,ROUTE DE LA ROCHE DE FRAGNE,
343240339,00014,34324033900014,O,1988-01-01,NN,,,,true,1,,,,,AUX RONDES,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,4.289634,46.321193,0.59,street,Route des Rondets 71800 Curbigny,71160_0255,G,ROUTE DES RONDETS,
349295386,00016,34929538600016,O,1989-01-01,NN,,,,false,4,,,,,DREE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,4.312454,46.312142,0.91,street,Route de Drée 71800 Curbigny,71160_B201,G,ROUTE DE DREE,
350637732,00016,35063773200016,O,1989-05-10,NN,,3109BA,2014-06-27T00:18:33,true,7,,,,,EN SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,31.09B,NAFRev2,N,4.333159,46.310667,0.93,street,En Sarre 71800 Curbigny,71160_B149,G,EN SARRE,
391118452,00013,39111845200013,O,1991-11-11,NN,,,2008-01-04T23:48:54,true,3,,,,,LA LANDE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.330622,46.315394,0.92,street,Route de la Lande 71800 Curbigny,71160_0235,G,ROUTE DE LA LANDE,
394596688,00017,39459668800017,O,1982-01-01,NN,,,2022-02-05T13:30:11,true,4,LES BRUYERES,,,,,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,4.328829,46.322263,0.79,locality,Es Bruyeres 71800 Curbigny,71160_B044,D,ES BRUYERES,
394596803,00012,39459680300012,O,1976-01-01,NN,,,2010-10-08T05:58:26,true,4,,,,,LE BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,4.310292,46.307635,0.93,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
394596803,00020,39459680300020,O,1993-01-01,,,,,false,3,,,,,LE BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,4.310292,46.307635,0.93,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
398449595,00014,39844959500014,O,1994-10-01,NN,,,2019-05-18T03:53:11,true,4,,,,LD,LA BOURDONNIERE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.312378,46.307978,0.92,street,Route de la Bourdonnière 71800 Curbigny,71160_0195,G,ROUTE DE LA BOURDONNIERE,
399290287,00016,39929028700016,O,1994-10-01,00,2019,,2021-10-27T08:25:34,true,4,,,,LD,LA BOURDONNIERE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,4.312378,46.307978,0.92,street,Route de la Bourdonnière 71800 Curbigny,71160_0195,G,ROUTE DE LA BOURDONNIERE,
402834790,00014,40283479000014,O,1994-01-01,NN,,,2019-06-24T13:25:20,true,3,,,,,LE BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.310292,46.307635,0.93,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
407709203,00019,40770920300019,O,1996-05-20,02,2020,,2022-08-29T09:25:33,true,3,,,,,CHATEAU DE DREE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,4.312454,46.312142,0.49,street,Route de Drée 71800 Curbigny,71160_B201,G,ROUTE DE DREE,
407785526,00010,40778552600010,O,1995-01-01,NN,,,2008-01-04T20:59:44,true,3,,,,LD,RAYERS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.342421,46.303499,0.91,street,Route des Rayers 71800 Curbigny,71160_0250,G,ROUTE DES RAYERS,
408404267,00010,40840426700010,O,1996-07-01,01,2020,,2022-08-29T09:25:58,true,3,EN SARRE,2458,,RTE,DE LA PLANCHETTE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.327672,46.309761,0.87,housenumber,2458 Route de la Planchette 71800 Curbigny,71160_0245_02458,G,2458 ROUTE DE LA PLANCHETTE,
409813516,00013,40981351600013,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,AUX BRUYERES,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.328829,46.322263,0.65,locality,Es Bruyeres 71800 Curbigny,71160_B044,G,ES BRUYERES,
409813524,00025,40981352400025,O,1993-01-01,NN,,,,true,1,,,,,LE GRAND BOIS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,4.29409,46.308679,0.93,locality,Le Grand Bois 71800 Curbigny,71160_B198,G,LE GRAND BOIS,
412288870,00014,41228887000014,O,1987-12-31,NN,,,2008-01-04T22:13:43,true,3,,,,,LA RAMEE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.328129,46.325011,0.41,street,Route de la Roche de Frâgne 71800 Curbigny,71160_0zxnm9,G,ROUTE DE LA ROCHE DE FRAGNE,
419163191,00010,41916319100010,O,1997-01-01,NN,,,,true,1,,,,,BOIS DE SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1998-10-25,F,,,,,02.0B,NAF1993,N,4.339421,46.308192,0.93,locality,Bois de Sarre 71800 Curbigny,71160_B014,G,BOIS DE SARRE,
419172408,00017,41917240800017,O,1997-01-01,NN,,,2012-07-28T12:35:33,true,4,,,,,BOIS DE BAUVET,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.339421,46.308192,0.51,locality,Bois de Sarre 71800 Curbigny,71160_B014,G,BOIS DE SARRE,
419172754,00014,41917275400014,O,1997-01-01,NN,,,2012-07-28T12:53:56,true,4,,,,,BOIS DE SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.339421,46.308192,0.93,locality,Bois de Sarre 71800 Curbigny,71160_B014,G,BOIS DE SARRE,
419172895,00015,41917289500015,O,1997-01-01,NN,,,2012-07-28T12:53:57,true,4,,,,,AUX RAYERS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.342421,46.303499,0.59,street,Route des Rayers 71800 Curbigny,71160_0250,G,ROUTE DES RAYERS,
427480660,00013,42748066000013,O,1991-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,LE BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.310292,46.307635,0.93,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
427481239,00015,42748123900015,O,1976-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,LE FOURNEAU,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.309746,46.307878,0.7,street,Route du Fourneau 71800 Curbigny,71160_0225,G,ROUTE DU FOURNEAU,
434956769,00013,43495676900013,O,2001-04-01,NN,,,2008-01-04T19:40:17,true,3,,,,LD,LA LANDE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.330622,46.315394,0.92,street,Route de la Lande 71800 Curbigny,71160_0235,G,ROUTE DE LA LANDE,
438696981,00010,43869698100010,O,2000-01-01,NN,,,2012-08-02T03:40:07,true,4,,,,,LA TUILERIE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
445229750,00010,44522975000010,O,2003-01-01,11,2020,4322AZ,2022-08-29T09:01:00,true,3,LE BOURG,220,,,RTE DE COLOMBIER,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.311962,46.309555,0.86,housenumber,220 Route de Colombier 71800 Curbigny,71160_0210_00220,G,220 ROUTE DE COLOMBIER,
449337617,00012,44933761700012,O,2003-07-01,01,2019,,2021-10-27T08:04:04,true,7,LES BROSSES,330,,,RTE DU GRAND BOIS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.23Z,NAFRev2,O,4.295349,46.305255,0.86,housenumber,330 Route du Grand Bois 71800 Curbigny,71160_0230_00330,G,330 ROUTE DU GRAND BOIS,
449747674,00017,44974767400017,O,2003-07-21,NN,,,2008-01-05T21:28:06,true,3,,,,,LA CLAYETTE  LA LANDE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.310333,46.303936,0.72,street,Route de la Clayette 71800 Curbigny,71160_0205,G,ROUTE DE LA CLAYETTE,
452943012,00016,45294301200016,O,2003-01-01,NN,,,2016-01-12T00:25:17,true,3,,,,,EN SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.333159,46.310667,0.93,street,En Sarre 71800 Curbigny,71160_B149,G,EN SARRE,
478738842,00028,47873884200028,O,2011-04-08,11,2020,,2022-08-29T09:11:41,true,2,,,,LD,LES BROSSES,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.23Z,NAFRev2,O,4.329845,46.321573,0.35,street,Route de la Croix des Bruyères 71800 Curbigny,71160_0215,G,ROUTE DE LA CROIX DES BRUYERES,
484547559,00019,48454755900019,O,2005-10-01,,,,2008-01-05T01:35:45,true,2,,,,,LES COLAS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.299676,46.302306,0.37,street,Route de Charolles 71800 Curbigny,71160_0200,G,ROUTE DE CHAROLLES,
484710553,00013,48471055300013,O,2005-11-11,,,,2006-11-01T03:48:07,true,2,,,,,LA RAMEE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.2A,NAFRev1,N,4.328129,46.325011,0.41,street,Route de la Roche de Frâgne 71800 Curbigny,71160_0zxnm9,G,ROUTE DE LA ROCHE DE FRAGNE,
489244889,00015,48924488900015,O,2006-04-01,01,2020,4399CZ,2022-08-29T09:21:23,true,4,EN SARRE,1998,,RTE,DE LA PLANCHETTE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2019-02-15,A,COMTE JEAN-JACQUES MACONNERIE,,,COMTE JEAN-JACQUES MACONNERIE,43.99C,NAFRev2,O,4.325069,46.308425,0.87,housenumber,1998 Route de la Planchette 71800 Curbigny,71160_0245_01998,G,1998 ROUTE DE LA PLANCHETTE,
489862540,00015,48986254000015,O,2006-04-15,NN,,,2020-12-24T12:47:15,false,3,180 ROUTE DE LA CLAYETTE,,,LD,LA RAMEE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,4.328129,46.325011,0.41,street,Route de la Roche de Frâgne 71800 Curbigny,71160_0zxnm9,G,ROUTE DE LA ROCHE DE FRAGNE,
489862540,00023,48986254000023,O,2020-11-30,,,,2021-12-24T09:12:08,false,2,LE BOURG,60,,RTE,DU FOURNEAU,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,4.309746,46.307878,0.85,housenumber,60 Route du Fourneau 71800 Curbigny,71160_0225_00060,G,60 ROUTE DU FOURNEAU,
489862540,00031,48986254000031,O,2021-11-30,,,,2022-01-01T14:42:18,true,1,,96,,RTE,DE LA CLAYETTE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,01.42Z,NAFRev2,N,4.310381,46.307016,0.86,housenumber,96 Route de la Clayette 71800 Curbigny,71160_0205_00096,G,96 ROUTE DE LA CLAYETTE,
494719610,00011,49471961000011,O,2007-01-01,,,,2012-02-16T04:47:25,true,3,,,,,LE GRAND BOIS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.11Z,NAFRev2,N,4.29409,46.308679,0.93,locality,Le Grand Bois 71800 Curbigny,71160_B198,G,LE GRAND BOIS,
499654242,00027,49965424200027,O,2011-12-01,01,2020,4399CZ,2022-08-29T09:31:48,true,1,LES BRUYERES,,,,,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,DESCHARNE SEBASTIEN,81.30Z,NAFRev2,N,4.328829,46.322263,0.79,locality,Es Bruyeres 71800 Curbigny,71160_B044,D,ES BRUYERES,
499654242,00035,49965424200035,O,2019-11-01,,,,2019-11-19T14:00:28,false,1,,1380,,RTE,DE COLOMBIER,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20A,NAFRev2,N,4.320559,46.316919,0.86,housenumber,1380 Route de Colombier 71800 Curbigny,71160_0210_01380,G,1380 ROUTE DE COLOMBIER,
500193198,00016,50019319800016,O,2007-09-21,,,,2009-06-09T04:23:03,true,2,,,,LD,LA BARBIERE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.317075,46.314623,0.92,street,Route de la Barbière 71800 Curbigny,71160_0185,G,ROUTE DE LA BARBIERE,
502026628,00011,50202662800011,O,2008-02-01,,,,2021-11-04T10:17:19,false,2,,,,,LE BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,4.310292,46.307635,0.93,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
502026628,00029,50202662800029,O,2021-11-30,,,,2021-11-06T14:37:39,true,1,,28,,RTE,DU FOURNEAU,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,01.42Z,NAFRev2,N,4.310373,46.307901,0.85,housenumber,28 Route du Fourneau 71800 Curbigny,71160_0225_00028,G,28 ROUTE DU FOURNEAU,
502841539,00013,50284153900013,O,2007-01-01,,,,2016-01-12T00:27:41,true,1,,,,,BOIS DE LA SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.339421,46.308192,0.74,locality,Bois de Sarre 71800 Curbigny,71160_B014,G,BOIS DE SARRE,
514050400,00035,51405040000035,O,2009-11-15,,,,2009-11-25T10:09:21,false,1,,,,,SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,35.11Z,NAFRev2,N,4.330748,46.310447,0.92,street,Route de Sarre 71800 Curbigny,71160_0260,G,ROUTE DE SARRE,
514543891,00014,51454389100014,O,2009-09-01,,,,2012-11-10T01:12:54,false,2,,,,,LA PLANCHETTE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.02B,NAFRev2,N,4.323351,46.303176,0.93,street,Route de la Planchette 71800 Curbigny,71160_0245,G,ROUTE DE LA PLANCHETTE,
521106179,00018,52110617900018,O,2010-04-01,01,2020,,2022-08-29T09:23:20,true,2,GUEURCE,946,,RTE,DE LA CLAYETTE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,45.11Z,NAFRev2,O,4.310786,46.300519,0.86,housenumber,946 Route de la Clayette 71800 Curbigny,71160_0205_00946,G,946 ROUTE DE LA CLAYETTE,
529387235,00011,52938723500011,O,2010-12-31,,,,2017-09-12T09:42:12,false,2,,,,,LES ESPARDIERES,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
534454483,00015,53445448300015,O,2011-08-04,,,,2011-09-07T08:16:18,true,1,TERRE LA DAME,,,,,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,66.30Z,NAFRev2,N,4.30997,46.29981,0.8,locality,Terre à la Damme 71800 Curbigny,71160_B159,D,TERRE A LA DAMME,
534652144,00013,53465214400013,O,2011-09-21,,,,2016-03-24T08:21:10,true,2,,,,,LE GRAND BOIS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90F,NAFRev2,N,4.29409,46.308679,0.93,locality,Le Grand Bois 71800 Curbigny,71160_B198,G,LE GRAND BOIS,
537896722,00015,53789672200015,O,2011-12-01,NN,,,2021-02-25T17:30:21,true,2,,,,LD,GUEURCE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2020-12-31,F,DOMAINE DE GUEURCE,,,,01.42Z,NAFRev2,N,4.312895,46.310269,0.33,locality,Terre du Guerin 71800 Curbigny,71160_B173,G,TERRE DU GUERIN,
752986034,00011,75298603400011,O,2012-07-26,,,,2012-07-27T09:40:58,true,1,,,,LD,LE BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,4.310292,46.307635,0.93,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
778579441,00016,77857944100016,O,,NN,,,2006-11-25T22:10:26,true,1,,,,,LE BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,80.1Z,NAF1993,N,4.310292,46.307635,0.93,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
792017840,00010,79201784000010,O,2013-04-01,00,2020,4312AZ,2022-08-29T09:49:45,true,3,,211,,,RTE DES RONDETS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,MACONNERIE AUCLAIR STEPHANE,43.99C,NAFRev2,O,4.290438,46.320614,0.85,housenumber,211 Route des Rondets 71800 Curbigny,71160_0255_00211,G,211 ROUTE DES RONDETS,
795510254,00019,79551025400019,O,1955-01-01,NN,,,2009-01-09T04:26:01,true,4,,,,,LE BOURG,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.310292,46.307635,0.93,street,Le Bourg 71800 Curbigny,71160_xfqkut,G,LE BOURG,
796810414,00022,79681041400022,O,,NN,,,,true,1,,,,LD,LA TUILERIE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
798409991,00014,79840999100014,O,2013-11-15,,,,2022-02-26T03:52:03,true,1,,,,,LES COLAS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,70.10Z,NAFRev2,N,4.299676,46.302306,0.37,street,Route de Charolles 71800 Curbigny,71160_0200,G,ROUTE DE CHAROLLES,
803399088,00019,80339908800019,O,2014-07-08,,,,2021-10-26T11:21:29,false,2,,,,,LA PLANCHETTE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,96.02B,NAFRev2,N,4.323351,46.303176,0.93,street,Route de la Planchette 71800 Curbigny,71160_0245,G,ROUTE DE LA PLANCHETTE,
824337190,00014,82433719000014,O,2017-01-01,,,,2017-09-19T11:34:24,true,1,,,,,LA PLANCHETTE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,4.323351,46.303176,0.93,street,Route de la Planchette 71800 Curbigny,71160_0245,G,ROUTE DE LA PLANCHETTE,
833709561,00017,83370956100017,O,2017-11-02,,,,2017-12-04T10:16:03,true,1,,,,LD,LES BROSSES,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20B,NAFRev2,N,4.329845,46.321573,0.35,street,Route de la Croix des Bruyères 71800 Curbigny,71160_0215,G,ROUTE DE LA CROIX DES BRUYERES,
834878126,00012,83487812600012,O,2017-11-13,00,2020,,2022-08-29T10:24:19,true,1,,,,,,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
838588697,00014,83858869700014,O,2017-01-01,,,,2018-03-31T03:41:50,true,1,,,,,LES BOIS DE SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.339421,46.308192,0.75,locality,Bois de Sarre 71800 Curbigny,71160_B014,G,BOIS DE SARRE,
852962828,00012,85296282800012,O,2018-02-08,,,,2019-08-05T11:57:48,true,1,,,,,EN SARRE,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,94.99Z,NAFRev2,N,4.333159,46.310667,0.93,street,En Sarre 71800 Curbigny,71160_B149,G,EN SARRE,
893034165,00017,89303416500017,O,2021-01-15,,,,2021-05-08T13:27:37,true,1,LES BROSSES,330,,RTE,DU GRAND BOIS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,64.20Z,NAFRev2,N,4.295349,46.305255,0.86,housenumber,330 Route du Grand Bois 71800 Curbigny,71160_0230_00330,G,330 ROUTE DU GRAND BOIS,
893509042,00014,89350904200014,O,2021-01-28,,,,2021-06-20T08:56:28,true,1,LES BROSSES,330,,RTE,DU GRAND BOIS,71800,CURBIGNY,,,71160,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,46.23Z,NAFRev2,O,4.295349,46.305255,0.86,housenumber,330 Route du Grand Bois 71800 Curbigny,71160_0230_00330,G,330 ROUTE DU GRAND BOIS,