siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901419,00015,21090141900015,O,1983-03-01,01,2019,,2021-10-27T08:06:38,true,3,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901419,00023,21090141900023,O,1997-01-01,NN,,,2007-06-05T15:34:02,false,3,MAIRIE,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2005-06-11,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260901228,00015,26090122800015,O,1983-08-10,NN,,,2021-07-21T14:31:35,true,4,,,,,MAIRIE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905310,00017,26090531000017,O,,NN,,,,true,1,,,,,MAIRIE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302610753,00014,30261075300014,O,1900-01-01,NN,,,2018-09-29T12:10:09,true,6,,,,,ILLARTEIN,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,70.10Z,NAFRev2,O,0.964961,42.935737,0.92,municipality,Illartein,09141,G,ILLARTEIN,
312359540,00019,31235954000019,O,1978-01-01,NN,,,,true,1,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314606484,00017,31460648400017,O,,NN,,,,true,1,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
320681208,00031,32068120800031,O,2005-05-14,,,,2021-02-23T10:44:36,true,2,,,,RTE,FORESTIERE DU MOUSSAOU,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
338799497,00015,33879949700015,O,,NN,,,,true,1,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338799604,00016,33879960400016,O,,NN,,,,true,1,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347644528,00015,34764452800015,O,,NN,,,,true,1,,,,,PLAT DE LA CROIX,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,4.7839186,45.0057688,0.78,poi.track,Chemin de la Croix du Serre Plats,https://osm.org/way/134572098,G,,
348962408,00012,34896240800012,O,1989-01-01,NN,,,,true,1,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
390698439,00010,39069843900010,O,1993-04-01,NN,,4211ZB,2016-06-23T19:34:35,true,6,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
404984197,00016,40498419700016,O,1973-01-01,NN,,,,true,4,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404984205,00017,40498420500017,O,1986-01-09,NN,,,2008-01-04T20:48:46,true,3,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423282839,00046,42328283900046,O,2014-02-17,00,2018,,2020-08-25T10:14:17,false,4,,,,RUE,ROUTE DE LUCHON,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2018-05-12,F,,,,,90.01Z,NAFRev2,O,0.6091911,42.8082796,0.72,poi,Route de Sode (Pont) Juzet-de-Luchon,https://osm.org/way/287634344,G,,
423568161,00016,42356816100016,O,1999-07-15,NN,,,2008-11-08T01:44:04,false,4,,,,RUE,PRINCIPALE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2003-07-01,F,SAVEURS DE SIAM,,,,55.3B,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
430222919,00010,43022291900010,O,2000-04-18,NN,,,,true,4,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
431818343,00011,43181834300011,O,2000-01-01,01,2019,,2021-10-27T08:11:00,true,3,,,,LD,VILLAGE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,0.966564,42.937321,0.93,street,Le Village 09800 Illartein,09141_7kod7z,G,LE VILLAGE,
437995285,00016,43799528500016,O,2001-06-01,NN,,,2017-09-21T10:01:37,true,5,,,,LD,LE VILLAGE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,35.11Z,NAFRev2,O,0.966564,42.937321,0.94,street,Le Village 09800 Illartein,09141_7kod7z,G,LE VILLAGE,
438787657,00016,43878765700016,O,2000-05-31,NN,,,2008-01-04T20:19:52,true,3,ALTO CAFE,,,RUE,PRINCIPALE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
492770227,00014,49277022700014,O,2006-10-24,NN,,,2010-04-18T12:28:00,true,5,,,,CHE,DE LA CHAPELLE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,70.22Z,NAFRev2,N,0.3908447,43.0704924,0.89,poi.track,Chemin de la Chapelle La Barthe-de-Neste,https://osm.org/way/313259046,G,,
497640763,00015,49764076300015,O,2007-01-22,,,,2008-01-05T00:37:09,true,2,,,,,LE COUMAOUERE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2007-06-19,F,ACCRO-NATURE,,,,01.4B,NAFRev1,N,0.962762,42.928788,0.75,street,Coumaouere 09800 Illartein,09141_cmlgv4,G,COUMAOUERE,
500289152,00018,50028915200018,O,2007-07-24,NN,,,2016-04-26T01:09:16,true,4,ANCIEN PRESBYTERE,,,,ANCIEN PRESBYTERE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,94.99Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
501763825,00020,50176382500020,O,2012-06-11,,,,2014-03-17T14:25:35,true,1,ANCIENNE ECOLE,,,RTE,DE LUCHON,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,94.99Z,NAFRev2,N,0.6091911,42.8082796,0.76,poi,Route de Sode (Pont) Juzet-de-Luchon,https://osm.org/way/287634344,G,,
508125937,00039,50812593700039,O,2010-08-01,,,,2013-10-28T08:15:40,true,2,,,,CHE,DE RAYGOUNE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03A,NAFRev2,N,0.964996,42.928987,0.65,street,Chemin de Reygoune 09800 Illartein,09141_xkdyyw,G,CHEMIN DE REYGOUNE,
752587832,00011,75258783200011,O,2012-06-02,,,3212ZZ,2020-08-19T19:34:05,false,4,,,,RTE,FORESTIERE DU MOUSSAOU,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,32.12Z,NAFRev2,N,,,0,,,,,,
753126291,00016,75312629100016,O,2012-07-01,,,1629ZA,2015-12-23T19:23:11,true,2,,,,CHE,DU MOUSSAOU,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
776657371,00014,77665737100014,O,,,,,,true,1,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,62.11,NAP,N,,,0,,,,,,
792202509,00016,79220250900016,O,2013-03-28,,,1419ZF,2015-03-18T00:54:10,false,2,,,,RTE,PRINCIPALE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,14.19Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
809969462,00013,80996946200013,O,2015-03-02,,,,2015-12-29T09:55:10,true,2,LE VILLAGE,,,,LE VILLAGE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,47.82Z,NAFRev2,N,0.966564,42.937321,0.94,street,Le Village 09800 Illartein,09141_7kod7z,G,LE VILLAGE,
825341944,00015,82534194400015,O,2017-01-27,,,,2019-02-01T04:06:13,false,2,,,,RTE,PRINCIPALE,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,86.90D,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
840289417,00015,84028941700015,O,2018-06-01,,,,2021-07-16T08:53:14,true,3,,,,RTE,DE LUCHON,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,56.30Z,NAFRev2,O,0.6091911,42.8082796,0.76,poi,Route de Sode (Pont) Juzet-de-Luchon,https://osm.org/way/287634344,G,,
877483701,00018,87748370100018,O,2019-10-01,,,1610AQ,2019-09-24T10:37:04,true,1,,,,RTE,DE MOUSSAOU,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2019-10-01,A,ENTREPRISE J.G,,,ENTREPRISE J.G,16.10A,NAFRev2,N,,,0,,,,,,
894591700,00014,89459170000014,O,2021-02-01,,,,2021-04-02T08:31:50,true,1,,,,RTE,DU MOUSSAOU,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
936272889,00010,93627288900010,O,,NN,,,,true,1,,,,,,09800,ILLARTEIN,,,09141,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
