siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702717,00011,21170271700011,O,1983-03-01,02,2017,,2019-06-24T13:09:36,true,4,,46,,RUE,DES PRAIRIES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.393603,45.988774,0.93,housenumber,46 Rue des Prairies 17470 Paillé,17271_0114_00046,G,46 RUE DES PRAIRIES,
211702717,00029,21170271700029,O,1983-12-21,NN,,,,false,4,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211702717,00037,21170271700037,O,1995-12-25,NN,,,2008-01-04T18:27:07,false,2,MAIRIE,46,,RUE,DES PRAIRIES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.393603,45.988774,0.93,housenumber,46 Rue des Prairies 17470 Paillé,17271_0114_00046,G,46 RUE DES PRAIRIES,
251701124,00017,25170112400017,O,,NN,,,,true,1,,,,,------,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,08.01,NAP,N,,,0,,,,,,
261703193,00019,26170319300019,O,1984-06-06,NN,,,2010-06-26T03:05:42,true,3,MAIRIE,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.394747,45.988732,0.51,street,Rue des Prairies 17470 Paillé,17271_0114,D,RUE DES PRAIRIES,
291701951,00019,29170195100019,O,1983-08-10,NN,,,,true,4,MAIRIE,46,,RUE,DSE PRAIRIES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-0.393603,45.988774,0.75,housenumber,46 Rue des Prairies 17470 Paillé,17271_0114_00046,G,46 RUE DES PRAIRIES,
304546146,00016,30454614600016,O,1974-01-01,NN,,,2009-06-27T03:41:30,true,4,,6,,,CLO DES ORMES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4A,NAFRev1,O,-0.38978,45.983086,0.75,housenumber,6 Le Clos des Ormes 17470 Paillé,17271_0101_00006,G,6 LE CLOS DES ORMES,
306800707,00011,30680070700011,O,,,,,,true,1,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306800715,00014,30680071500014,O,1900-01-01,NN,,,2008-04-26T08:46:57,false,4,,39,,RUE,DES ORMES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.5F,NAFRev1,O,-0.390846,45.984315,0.93,housenumber,39 Rue des Ormes 17470 Paillé,17271_0102_00039,G,39 RUE DES ORMES,
306800715,00022,30680071500022,O,1993-01-01,NN,,,2010-06-27T05:40:02,false,3,,,,,LE VIGNAUD,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1F,NAFRev1,N,-0.392472,45.999754,0.34,street,Rue de Virollet 17470 Paillé,17271_0140,G,RUE DE VIROLLET,
309698991,00010,30969899100010,O,,NN,,,,true,1,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313310393,00019,31331039300019,O,1978-01-01,NN,,,2019-03-07T19:32:31,true,4,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313310393,00027,31331039300027,O,1987-12-31,NN,,,,false,3,,14,,RUE,DES LAVANDIERES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.394435,45.989861,0.93,housenumber,14 Rue des Lavandieres 17470 Paillé,17271_0080_00014,G,14 RUE DES LAVANDIERES,
314561929,00048,31456192900048,O,1999-07-01,NN,,,2008-11-07T00:29:51,true,4,,7,,,CLOS DES ORMES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.31Z,NAFRev2,N,-0.389465,45.983025,0.87,housenumber,7 Le Clos des Ormes 17470 Paillé,17271_0101_00007,G,7 LE CLOS DES ORMES,
314605403,00018,31460540300018,O,1978-01-01,NN,,,2006-11-25T09:34:48,true,4,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
320398431,00017,32039843100017,O,,NN,,,,true,1,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
324657527,00028,32465752700028,O,2004-10-01,,,,2008-11-07T00:41:39,true,3,,4,,RUE,DE LA GARENNE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-0.395913,45.988615,0.93,housenumber,4 Rue de la Garenne 17470 Paillé,17271_0060_00004,G,4 RUE DE LA GARENNE,
325488674,00012,32548867400012,O,,NN,,,,true,1,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331410266,00034,33141026600034,O,1988-08-28,NN,,,2006-12-15T00:25:49,false,3,,,,LD,VIROLLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,52.4N,NAF1993,N,-0.392472,45.999754,0.91,street,Rue de Virollet 17470 Paillé,17271_0140,G,RUE DE VIROLLET,
331696807,00048,33169680700048,O,2012-09-26,,,,2012-11-21T08:31:32,true,1,,13,,,CLOS DES ORMES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2012-09-26,A,MONNET PEINTURE,,,MONNET THIERRY,43.34Z,NAFRev2,N,-0.389125,45.982849,0.88,housenumber,13 Le Clos des Ormes 17470 Paillé,17271_0101_00013,G,13 LE CLOS DES ORMES,
332295690,00017,33229569000017,O,,NN,,,,true,1,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332446483,00015,33244648300015,O,1985-04-08,NN,,,2008-11-07T00:51:42,true,3,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
334185972,00067,33418597200067,O,1999-08-11,NN,,,2008-11-07T00:54:16,false,4,LE BREUILLAT,5,,RUE,DE LA MARE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.3E,NAF1993,N,-0.3825,45.97819,0.93,housenumber,5 Rue de la Mare 17470 Paillé,17271_0090_00005,G,5 RUE DE LA MARE,
334442381,00011,33444238100011,O,1986-01-01,NN,,,2008-01-04T20:50:52,true,5,VIROLLET,7,,RTE,DE COMPOSTELLE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.397678,46.001331,0.85,housenumber,7 Route de Compostelle 17470 Paillé,17271_0026_00007,G,7 ROUTE DE COMPOSTELLE,
334583143,00014,33458314300014,O,1986-01-01,NN,,,,true,3,,,,LD,VIROLLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-0.392472,45.999754,0.91,street,Rue de Virollet 17470 Paillé,17271_0140,G,RUE DE VIROLLET,
338994916,00108,33899491600108,O,2006-10-01,11,2017,,2019-06-24T13:29:20,false,2,,,,,LA GARENNE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,-0.395292,45.988751,0.91,street,Rue de la Garenne 17470 Paillé,17271_0060,G,RUE DE LA GARENNE,
339292039,00015,33929203900015,O,1986-10-02,NN,,,2008-01-04T21:29:24,true,3,,6,,IMP,DES LILAS,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.392066,45.98794,0.82,housenumber,6 Impasse des Lilas 17470 Paillé,17271_0084_00006,G,6 IMPASSE DES LILAS,
339292039,00023,33929203900023,O,1999-12-01,NN,,,2016-01-12T00:12:26,false,3,LE BOURG,6,,IMP,DES LILAS,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.392066,45.98794,0.82,housenumber,6 Impasse des Lilas 17470 Paillé,17271_0084_00006,G,6 IMPASSE DES LILAS,
339292039,00031,33929203900031,O,2012-05-14,,,,2016-01-12T00:12:26,false,1,,6,,IMP,DES LILAS,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,35.11Z,NAFRev2,N,-0.392066,45.98794,0.82,housenumber,6 Impasse des Lilas 17470 Paillé,17271_0084_00006,G,6 IMPASSE DES LILAS,
339746810,00045,33974681000045,O,2003-01-01,NN,,,2007-02-27T05:49:52,true,3,,,,,LE BREUILLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,-0.381572,45.97866,0.64,street,Rue du Breuillat 17470 Paillé,17271_0015,G,RUE DU BREUILLAT,
343101184,00020,34310118400020,O,1987-10-01,NN,,,2008-04-26T10:43:01,false,4,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,90.0B,NAFRev1,O,,,0,,,,,,
349465591,00023,34946559100023,O,1989-11-15,NN,,,,false,4,,,,RUE,DE L EGLISE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,52.1B,NAF1993,N,-0.392112,45.988887,0.93,street,Rue de l'Eglise 17470 Paillé,17271_0040,G,RUE DE L EGLISE,
349465591,00031,34946559100031,O,1997-09-19,NN,,,2019-05-22T19:34:22,true,3,,2,,RUE,DE LA PLACE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.392124,45.988744,0.93,housenumber,2 Rue de la Place 17470 Paillé,17271_0112_00002,G,2 RUE DE LA PLACE,
349929216,00027,34992921600027,O,2011-04-01,,,,2012-11-14T19:33:30,true,2,,23,,RUE,DES PRAIRIES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,46.19B,NAFRev2,N,-0.391863,45.988879,0.93,housenumber,23 Rue des Prairies 17470 Paillé,17271_0114_00023,G,23 RUE DES PRAIRIES,
350018875,00012,35001887500012,O,1989-03-16,NN,,,,true,4,,,,,LE BREUILLAT,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,70.1D,NAF1993,N,-0.381572,45.97866,0.78,street,Rue du Breuillat 17470 Paillé,17271_0015,G,RUE DU BREUILLAT,
353192735,00010,35319273500010,O,1990-01-01,NN,,,,false,3,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1995-06-03,F,BOUTIQUE DE PAILLE,,,,52.4Z,NAF1993,N,,,0,,,,,,
353316110,00017,35331611000017,O,1990-01-01,NN,,,2018-11-28T04:39:53,true,5,,,,,VIROLLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,-0.392472,45.999754,0.91,street,Rue de Virollet 17470 Paillé,17271_0140,G,RUE DE VIROLLET,
353318330,00019,35331833000019,O,1990-01-01,NN,,,2014-07-09T04:04:29,true,4,,,,LD,VIROLLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,-0.392472,45.999754,0.91,street,Rue de Virollet 17470 Paillé,17271_0140,G,RUE DE VIROLLET,
353525413,00012,35352541300012,O,1990-01-01,,,,,false,3,,,,LD,VIROLLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.1A,NAF1993,N,-0.392472,45.999754,0.91,street,Rue de Virollet 17470 Paillé,17271_0140,G,RUE DE VIROLLET,
378456388,00016,37845638800016,O,1986-01-01,NN,,,2008-01-04T21:16:52,true,3,,,,,BRIE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-0.377176,45.999927,0.9,street,Rue de Brie 17470 Paillé,17271_0016,G,RUE DE BRIE,
380092684,00014,38009268400014,O,1990-12-03,NN,,,2008-11-08T00:36:58,false,4,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
381208602,00049,38120860200049,O,2001-12-17,02,2017,,2019-06-24T13:11:02,true,3,,6,,RUE,DES PRAIRIES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-0.394194,45.988558,0.93,housenumber,6 Rue des Prairies 17470 Paillé,17271_0114_00006,G,6 RUE DES PRAIRIES,
387826571,00011,38782657100011,O,1992-06-01,11,2017,4399CZ,2019-06-24T13:15:01,true,3,,1,,RTE,ROMAINE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.376731,45.999757,0.67,housenumber,1 Voie Romaine 17470 Paillé,17271_0124_00001,G,1 VOIE ROMAINE,
388483968,00011,38848396800011,O,1992-09-01,NN,,,2008-01-08T12:38:59,false,4,,,,,VIROLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,-0.392472,45.999754,0.8,street,Rue de Virollet 17470 Paillé,17271_0140,G,RUE DE VIROLLET,
392020863,00024,39202086300024,O,2010-09-15,,,,2012-11-09T00:53:46,true,2,LE BREUILLAT,4,,RUE,DES HIVERS,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.82Z,NAFRev2,N,-0.384238,45.978664,0.93,housenumber,4 Rue des Hivers 17470 Paillé,17271_0073_00004,G,4 RUE DES HIVERS,
393832431,00018,39383243100018,O,1994-01-01,NN,,,2014-05-14T09:18:50,true,4,,,,LD,LE GRAND VIROLLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.392472,45.999754,0.51,street,Rue de Virollet 17470 Paillé,17271_0140,G,RUE DE VIROLLET,
393832654,00015,39383265400015,O,1994-01-01,NN,,,2011-08-19T03:40:14,true,4,,,,LD,VIROLLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.392472,45.999754,0.91,street,Rue de Virollet 17470 Paillé,17271_0140,G,RUE DE VIROLLET,
394784722,00016,39478472200016,O,1994-01-01,NN,,,2011-04-23T08:25:08,true,3,,5,,RUE,DU LAVOIR,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.390951,45.989036,0.93,housenumber,5 Rue du Lavoir 17470 Paillé,17271_0081_00005,G,5 RUE DU LAVOIR,
395023401,00015,39502340100015,O,1994-01-01,NN,,,2008-01-04T18:18:38,true,3,LE BREUILLAT,5,,RUE,DU FOUR,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.380321,45.977343,0.93,housenumber,5 Rue du Four 17470 Paillé,17271_0054_00005,G,5 RUE DU FOUR,
395316375,00017,39531637500017,O,1994-06-07,NN,,,2008-11-08T01:02:26,false,4,,6,,RUE,DES PRAIRIES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,29.3C,NAF1993,N,-0.394194,45.988558,0.93,housenumber,6 Rue des Prairies 17470 Paillé,17271_0114_00006,G,6 RUE DES PRAIRIES,
397816562,00011,39781656200011,O,1994-01-01,NN,,,2012-06-04T20:07:51,true,6,,2,,RUE,DES PRAIRIES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,-0.394747,45.988732,0.93,housenumber,2 Rue des Prairies 17470 Paillé,17271_0114_00002,G,2 RUE DES PRAIRIES,
397816562,00029,39781656200029,O,1900-01-01,,,,2011-04-28T01:00:40,false,3,,2,,RUE,DES PRAIRIES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,-0.394747,45.988732,0.93,housenumber,2 Rue des Prairies 17470 Paillé,17271_0114_00002,G,2 RUE DES PRAIRIES,
398130583,00014,39813058300014,O,1994-07-01,NN,,,,false,3,LE BREUILLAT,10,A,RUE,DE LA MARE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-0.38204,45.977497,0.84,housenumber,10 a Rue de la Mare 17470 Paillé,17271_0090_00010_a,G,10 A RUE DE LA MARE,
403788821,00011,40378882100011,O,1977-06-02,NN,,,2010-01-14T04:35:00,true,4,,21,,RUE,DE VIROLLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,-0.39545,46.000679,0.93,housenumber,21 Rue de Virollet 17470 Paillé,17271_0140_00021,G,21 RUE DE VIROLLET,
408598142,00011,40859814200011,O,1996-07-01,NN,,,2009-06-27T08:13:36,true,3,,4,,RUE,DE LA SAUTRENNE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.391579,46.000322,0.81,housenumber,4 Rue de la Saudrenne 17470 Paillé,17271_0131_00004,G,4 RUE DE LA SAUDRENNE,
409082039,00028,40908203900028,O,2000-01-04,NN,,4332AA,2015-03-17T00:48:23,true,3,,4,,RUE,DE LA PLACE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.392027,45.988586,0.93,housenumber,4 Rue de la Place 17470 Paillé,17271_0112_00004,G,4 RUE DE LA PLACE,
410197453,00013,41019745300013,O,1996-11-15,NN,,,2008-01-04T21:39:04,true,3,,6,,IMP,DES LILAS,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.392066,45.98794,0.82,housenumber,6 Impasse des Lilas 17470 Paillé,17271_0084_00006,G,6 IMPASSE DES LILAS,
412147639,00014,41214763900014,O,1997-05-15,01,2017,,2019-06-24T13:30:04,true,4,,14,,RUE,DES LAVANDIERES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.394435,45.989861,0.93,housenumber,14 Rue des Lavandieres 17470 Paillé,17271_0080_00014,G,14 RUE DES LAVANDIERES,
412193955,00017,41219395500017,O,1997-05-07,NN,,,2007-11-14T11:11:23,false,3,,6,,IMP,DES LILAS,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2007-07-29,F,,,,,71.3A,NAFRev1,N,-0.392066,45.98794,0.82,housenumber,6 Impasse des Lilas 17470 Paillé,17271_0084_00006,G,6 IMPASSE DES LILAS,
412193955,00025,41219395500025,O,2007-07-29,,,,2013-01-23T04:33:35,true,2,,,,,MAIRIE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.394747,45.988732,0.51,street,Rue des Prairies 17470 Paillé,17271_0114,G,RUE DES PRAIRIES,
412583338,00014,41258333800014,O,1987-12-31,NN,,,2008-01-04T22:19:06,true,3,,,,,VIROLLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.392472,45.999754,0.91,street,Rue de Virollet 17470 Paillé,17271_0140,G,RUE DE VIROLLET,
412583916,00017,41258391600017,O,1987-12-31,NN,,,2015-01-29T03:35:58,true,4,,,,,LE BREUILLAT,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,01.11Z,NAFRev2,N,-0.381572,45.97866,0.78,street,Rue du Breuillat 17470 Paillé,17271_0015,G,RUE DU BREUILLAT,
412585770,00016,41258577000016,O,1987-12-31,NN,,,2007-05-25T09:52:20,true,3,,,,,BRIE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.1A,NAFRev1,N,-0.377176,45.999927,0.9,street,Rue de Brie 17470 Paillé,17271_0016,G,RUE DE BRIE,
412587826,00014,41258782600014,O,1987-12-31,NN,,,2008-01-04T22:19:09,true,3,,,,,AU BOURG,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412591901,00019,41259190100019,O,1989-01-01,NN,,,2008-01-04T22:19:14,true,3,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412594186,00014,41259418600014,O,1987-12-31,NN,,,2009-05-10T05:50:14,true,4,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412599524,00011,41259952400011,O,1988-02-01,NN,,,2008-01-04T22:19:20,true,3,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413785478,00012,41378547800012,O,1987-12-31,NN,,,2009-04-30T05:44:56,true,4,,,,,LE BREUILLAT,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.381572,45.97866,0.78,street,Rue du Breuillat 17470 Paillé,17271_0015,G,RUE DU BREUILLAT,
413786427,00018,41378642700018,O,1987-12-31,NN,,,2008-01-04T22:38:33,true,3,LE BREUILLAT,15,,RUE,DE LA MARE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.381891,45.977473,0.93,housenumber,15 Rue de la Mare 17470 Paillé,17271_0090_00015,G,15 RUE DE LA MARE,
413788365,00018,41378836500018,O,1987-12-31,NN,,,2015-05-14T08:05:38,true,6,LE BREUILLAT,11,,RUE,DU GRAND PUITS,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,01.21Z,NAFRev2,O,-0.384758,45.97778,0.93,housenumber,11 Rue du Grand Puits 17470 Paillé,17271_0064_00011,G,11 RUE DU GRAND PUITS,
413792466,00018,41379246600018,O,1996-10-01,NN,,,,true,3,LE BOURG,34,,RUE,DES ORMES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,-0.391728,45.985645,0.93,housenumber,34 Rue des Ormes 17470 Paillé,17271_0102_00034,G,34 RUE DES ORMES,
419866793,00013,41986679300013,O,1998-08-15,NN,,,,false,4,,2,B,RUE,DE LA SAUDRENNE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,51.3A,NAFRev1,N,-0.391795,46.000174,0.86,housenumber,2 b Rue de la Saudrenne 17470 Paillé,17271_0131_00002_b,G,2 B RUE DE LA SAUDRENNE,
419989967,00015,41998996700015,O,1996-12-31,NN,,,2007-02-05T15:10:40,true,3,,21,,RUE,DES ORMES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-0.391258,45.986734,0.93,housenumber,21 Rue des Ormes 17470 Paillé,17271_0102_00021,G,21 RUE DES ORMES,
420308017,00011,42030801700011,O,1998-08-15,NN,,,2006-11-25T16:08:00,true,1,,2,B,RUE,DE LA SAUDRENNE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,74.1J,NAF1993,N,-0.391795,46.000174,0.86,housenumber,2 b Rue de la Saudrenne 17470 Paillé,17271_0131_00002_b,G,2 B RUE DE LA SAUDRENNE,
421740168,00016,42174016800016,O,1998-12-01,NN,,,2017-12-21T16:17:54,true,3,,7,,RUE,DE LA GARENNE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.39566,45.988274,0.93,housenumber,7 Rue de la Garenne 17470 Paillé,17271_0060_00007,G,7 RUE DE LA GARENNE,
422259754,00014,42225975400014,O,1999-01-31,,,,2006-11-25T16:20:47,true,1,,2,B,RUE,DE LA SAUDRENNE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1J,NAF1993,N,-0.391795,46.000174,0.86,housenumber,2 b Rue de la Saudrenne 17470 Paillé,17271_0131_00002_b,G,2 B RUE DE LA SAUDRENNE,
423495407,00011,42349540700011,O,1999-07-05,NN,,4391BZ,2018-01-09T11:41:20,true,4,,25,,RUE,DU VIROLLET,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,-0.395931,46.001273,0.79,housenumber,25 Rue de Virollet 17470 Paillé,17271_0140_00025,G,25 RUE DE VIROLLET,
427924055,00010,42792405500010,O,1982-01-01,NN,,,2006-10-31T00:33:20,true,4,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427924063,00014,42792406300014,O,1977-01-01,NN,,,2008-01-05T01:20:29,true,4,,,,,,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431002310,00016,43100231000016,O,1984-01-01,NN,,,2008-01-04T18:00:30,true,3,VIROLET,6,,RUE,SAUDRENNE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.39099,46.000522,0.87,housenumber,6 Rue de la Saudrenne 17470 Paillé,17271_0131_00006,G,6 RUE DE LA SAUDRENNE,
431358894,00019,43135889400019,O,2000-05-02,NN,,,2011-05-03T00:40:32,false,4,,2,,RUE,DU CAFE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.3A,NAF1993,N,-0.392487,45.988705,0.93,housenumber,2 Rue du Café 17470 Paillé,17271_0020_00002,G,2 RUE DU CAFE,
431367184,00014,43136718400014,O,1993-01-01,NN,,,2008-01-04T18:08:05,true,3,,,,,LE BREUILLAT,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.381572,45.97866,0.78,street,Rue du Breuillat 17470 Paillé,17271_0015,G,RUE DU BREUILLAT,
431450972,00010,43145097200010,O,2000-05-01,NN,,,2019-07-19T03:44:06,true,3,VIROLLET,7,,RTE,DE COMPOSTELLE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.397678,46.001331,0.85,housenumber,7 Route de Compostelle 17470 Paillé,17271_0026_00007,G,7 ROUTE DE COMPOSTELLE,
432376861,00022,43237686100022,O,2017-03-15,,,,2017-03-21T08:40:28,true,1,,4,,RUE,DU CENTRE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20A,NAFRev2,N,-0.381594,45.978045,0.93,housenumber,4 Rue du Centre 17470 Paillé,17271_0022_00004,G,4 RUE DU CENTRE,
434878179,00010,43487817900010,O,2001-03-01,NN,,,2008-01-04T19:38:25,true,3,BRIE,,,RUE,DU RUISSEAU,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.379214,46.001498,0.93,street,Rue du Ruisseau 17470 Paillé,17271_0126,G,RUE DU RUISSEAU,
437658735,00026,43765873500026,O,2004-01-02,,,,2006-10-31T01:59:57,false,3,,2,,RUE,DES PRAIRIES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,O,-0.394747,45.988732,0.93,housenumber,2 Rue des Prairies 17470 Paillé,17271_0114_00002,G,2 RUE DES PRAIRIES,
439345620,00033,43934562000033,O,2014-07-20,,,,2015-05-04T09:42:00,false,2,LE PETIT VIROLLET,2,A,RUE,DE LA SAUDRENNE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2015-04-12,F,,,,,68.20B,NAFRev2,N,-0.392007,45.999785,0.86,housenumber,2 a Rue de la Saudrenne 17470 Paillé,17271_0131_00002_a,G,2 A RUE DE LA SAUDRENNE,
442376984,00013,44237698400013,O,2002-05-27,NN,,,2006-11-25T17:57:27,false,3,,2,A,RUE,DE LA SAUDRENNE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2004-04-08,F,MCN TRAITEUR,,,,55.5D,NAFRev1,O,-0.392007,45.999785,0.86,housenumber,2 a Rue de la Saudrenne 17470 Paillé,17271_0131_00002_a,G,2 A RUE DE LA SAUDRENNE,
444833529,00019,44483352900019,O,2002-12-13,NN,,,2018-04-24T03:42:46,true,4,,4,,RUE,DU CENTRE,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,68.20A,NAFRev2,N,-0.381594,45.978045,0.93,housenumber,4 Rue du Centre 17470 Paillé,17271_0022_00004,G,4 RUE DU CENTRE,
448028563,00014,44802856300014,O,2003-03-17,NN,,,2018-07-04T03:48:07,true,3,,39,,RUE,DES ORMES,17470,PAILLE,,,17271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.390846,45.984315,0.93,housenumber,39 Rue des Ormes 17470 Paillé,17271_0102_00039,G,39 RUE DES ORMES,