siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033581935,00013,03358193500013,O,1994-12-25,NN,,,2014-06-13T23:04:02,true,5,,5,,PL,GAMBETTA,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,81.10Z,NAFRev2,N,-0.357742,43.291327,0.82,housenumber,5 Place Gambetta 64320 Bizanos,64132_0095_00005,G,5 PLACE GAMBETTA,
095470191,00024,09547019100024,O,1983-06-22,NN,,,2012-07-28T10:43:03,true,4,,3,,AV,DES PYRENEES,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.342812,43.282483,0.85,housenumber,3 Avenue des Pyrenees 64320 Bizanos,64132_0050_00003,G,3 AVENUE DES PYRENEES,
095470910,00019,09547091000019,O,,,,,,true,1,,3,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.358379,43.291601,0.96,housenumber,3 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00003,G,3 RUE GEORGES CLEMENCEAU,
095480026,00046,09548002600046,O,1980-05-05,02,2019,,2021-10-27T08:03:28,true,5,,,,RTE,DE TARBES,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,64.20Z,NAFRev2,O,-0.320129,43.302776,0.82,street,Route de Tarbes 64320 Bizanos,64132_0199,G,ROUTE DE TARBES,
095480570,00019,09548057000019,O,1954-01-01,NN,,,2006-10-26T23:38:21,true,4,VILLA BELGIQUE,,,RTE,DE TARBES,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,28.5D,NAFRev1,O,-0.320129,43.302776,0.82,street,Route de Tarbes 64320 Bizanos,64132_0199,G,ROUTE DE TARBES,
095573747,00011,09557374700011,O,,NN,,,,true,1,,60,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-0.352489,43.287971,0.96,housenumber,60 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00060,G,60 RUE GEORGES CLEMENCEAU,
095580767,00028,09558076700028,O,1900-01-01,NN,,,,false,4,,1,,RUE,VICTOR HUGO,64320,BIZANOS,,BP 20,64132,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4H,NAF1993,O,-0.35544,43.290184,0.96,housenumber,1 Rue Victor Hugo 64320 Bizanos,64132_0195_00001,G,1 RUE VICTOR HUGO,
095580767,00036,09558076700036,O,2001-06-29,03,2019,,2021-10-27T08:03:28,true,4,,3,,RUE,VICTOR HUGO,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2008-12-26,A,,,,,43.32B,NAFRev2,O,-0.355087,43.290249,0.96,housenumber,3 Rue Victor Hugo 64320 Bizanos,64132_0195_00003,G,3 RUE VICTOR HUGO,
095672879,00012,09567287900012,O,1956-01-01,NN,,,2012-07-28T10:43:09,true,4,,64,B,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.351877,43.287628,0.9,housenumber,64bis Rue Georges Clémenceau 64320 Bizanos,64132_0175_00064_bis,G,64BIS RUE GEORGES CLEMENCEAU,
095772018,00016,09577201800016,O,,NN,,,2006-11-25T09:06:14,true,1,,67,,AV,MARECHAL FOCH,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,37.1Z,NAF1993,N,-0.336827,43.291347,0.78,housenumber,67 Rue du Marechal Foch 64320 Bizanos,64132_0180_00067,G,67 RUE DU MARECHAL FOCH,
095772299,00012,09577229900012,O,,NN,,,,true,1,,40,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.355173,43.289575,0.96,housenumber,40 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00040,G,40 RUE GEORGES CLEMENCEAU,
095772307,00013,09577230700013,O,,,,,,true,1,,40,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.355173,43.289575,0.96,housenumber,40 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00040,G,40 RUE GEORGES CLEMENCEAU,
095773388,00012,09577338800012,O,,,,,,true,1,,19,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.356396,43.290436,0.96,housenumber,19 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00019,G,19 RUE GEORGES CLEMENCEAU,
095780037,00016,09578003700016,O,,,,,,true,1,,9,,RUE,GALLIENI,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.356709,43.289761,0.96,housenumber,9 Rue Galliéni 64320 Bizanos,64132_0170_00009,G,9 RUE GALLIENI,
095780391,00025,09578039100025,O,1986-07-01,NN,,,2006-11-28T07:54:21,true,6,,43,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4R,NAFRev1,N,-0.354266,43.289061,0.96,housenumber,43 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00043,G,43 RUE GEORGES CLEMENCEAU,
095780581,00013,09578058100013,O,,,,,,true,1,,21,,RUE,VICTOR HUGO,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.353924,43.290745,0.96,housenumber,21 Rue Victor Hugo 64320 Bizanos,64132_0195_00021,G,21 RUE VICTOR HUGO,
095781472,00014,09578147200014,O,,,,,,true,1,,20,,RUE,ALBERT IER,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.342238,43.282944,0.66,housenumber,20 Avenue Albert 1er 64320 Bizanos,64132_0015_00020,G,20 AVENUE ALBERT 1ER,
095781522,00081,09578152200081,O,2013-09-26,02,2019,,2021-10-27T08:03:28,false,2,LE COY,,,,,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,35.11Z,NAFRev2,O,-0.326726,43.28982,0.39,street,Chemin de Courtiade 64320 Bizanos,64132_0433,D,CHEMIN DE COURTIADE,
095782280,00010,09578228000010,O,,,,,,true,1,,,,,,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
095782314,00033,09578231400033,O,1988-11-01,NN,,,2006-10-27T11:27:08,false,4,,,,BD,DE L'AVIATION,64320,BIZANOS,,,64132,,,,,,,,RTE,MORLAAS,64320,BIZANOS,,,64132,,,,,2001-04-30,F,,,,,60.2N,NAF1993,O,-0.327801,43.306304,0.84,street,Boulevard de l’Aviation 64320 Bizanos,64132_0056,G,BOULEVARD DE L AVIATION,
095874327,00018,09587432700018,O,,,,,,true,1,,52,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.355173,43.289575,0.87,street,Rue Georges Clémenceau 64320 Bizanos,64132_0175,G,RUE GEORGES CLEMENCEAU,
095879086,00015,09587908600015,O,,NN,,,,true,1,,4,,PL,MARECHAL JOFFRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.350916,43.287424,0.51,housenumber,4 Place Joffre 64320 Bizanos,64132_0100_00004,G,4 PLACE JOFFRE,
095881132,00021,09588113200021,O,1900-01-01,NN,,,2008-01-02T14:12:39,true,4,,,,AV,LEON HEID,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,28.3C,NAFRev1,O,-0.360957,43.288168,0.81,street,Avenue Leon Heid 64320 Bizanos,64132_0005,G,AVENUE LEON HEID,
095881215,00016,09588121500016,O,,,,,,true,1,,,,AV,LEON HEID,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.360957,43.288168,0.81,street,Avenue Leon Heid 64320 Bizanos,64132_0005,G,AVENUE LEON HEID,
095979480,00019,09597948000019,O,1959-01-01,NN,,,,true,1,,35,,RUE,PASTEUR,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.353918,43.289626,0.96,housenumber,35 Rue Pasteur 64320 Bizanos,64132_0185_00035,G,35 RUE PASTEUR,
096071154,00015,09607115400015,O,,NN,,,,true,1,,4,,PL,MARECHAL JOFFRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.350916,43.287424,0.51,housenumber,4 Place Joffre 64320 Bizanos,64132_0100_00004,G,4 PLACE JOFFRE,
096071162,00018,09607116200018,O,,NN,,,,true,1,,4,,PL,MARECHAL JOFFRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.350916,43.287424,0.51,housenumber,4 Place Joffre 64320 Bizanos,64132_0100_00004,G,4 PLACE JOFFRE,
096073655,00019,09607365500019,O,,NN,,,,true,1,,,,PL,DE LA VICTOIRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-0.355304,43.288661,0.84,street,Place de la Victoire 64320 Bizanos,64132_0102,G,PLACE DE LA VICTOIRE,
096076385,00010,09607638500010,O,,,,,,true,1,,25,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.35525,43.289726,0.96,housenumber,25 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00025,G,25 RUE GEORGES CLEMENCEAU,
096079603,00013,09607960300013,O,,NN,,,,true,1,,48,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1988-07-16,F,,,,,62.43,NAP,N,-0.354222,43.289003,0.96,housenumber,48 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00048,G,48 RUE GEORGES CLEMENCEAU,
096172747,00014,09617274700014,O,,,,,,true,1,,11,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.35738,43.291008,0.96,housenumber,11 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00011,G,11 RUE GEORGES CLEMENCEAU,
096270285,00016,09627028500016,O,,NN,,,,true,1,,7,B,RUE,PASTEUR,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,70.2C,NAF1993,N,-0.355988,43.290861,0.96,interpolation,7 Rue Pasteur 64320 Bizanos,,G,5 RUE PASTEUR,
096280060,00011,09628006000011,O,,,,,,true,1,,38,,RUE,DU MARECHAL FOCH,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.13,NAP,N,-0.340573,43.289399,0.96,housenumber,38 Rue du Marechal Foch 64320 Bizanos,64132_0180_00038,G,38 RUE DU MARECHAL FOCH,
096371117,00019,09637111700019,O,,NN,,,,true,1,,17,,RUE,PASTEUR,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,15.8K,NAF1993,N,-0.356036,43.29067,0.96,housenumber,17 Rue Pasteur 64320 Bizanos,64132_0185_00017,G,17 RUE PASTEUR,
096371927,00011,09637192700011,O,,NN,,,,true,1,,1,,RUE,DE L YSER,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.352503,43.286948,0.84,street,Rue de l’Yser 64320 Bizanos,64132_0130,G,RUE DE L YSER,
096373360,00021,09637336000021,O,1900-01-01,NN,,,2011-04-28T00:10:35,false,3,,,,RTE,NATIONALE 117,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096374277,00018,09637427700018,O,,,,,,true,1,,33,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.353662,43.288802,0.96,housenumber,33 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00033,G,33 RUE GEORGES CLEMENCEAU,
096380076,00016,09638007600016,O,1963-01-01,NN,,,2013-05-18T02:06:07,false,5,,,,RTE,DE TARBES,64320,BIZANOS,,BP 743,64132,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,45.11Z,NAFRev2,O,-0.320129,43.302776,0.82,street,Route de Tarbes 64320 Bizanos,64132_0199,G,ROUTE DE TARBES,
096380688,00018,09638068800018,O,,,,,,true,1,,,,AV,ALBERT IER,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.341947,43.282978,0.63,street,Avenue Albert 1er 64320 Bizanos,64132_0015,G,AVENUE ALBERT 1ER,
096470596,00014,09647059600014,O,,NN,,,,true,1,,10,,AV,DE L YSER,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4J,NAF1993,N,-0.352698,43.287008,0.84,housenumber,10 Avenue de l’Yser 64320 Bizanos,64132_0025_00010,G,10 AVENUE DE L YSER,
096473798,00013,09647379800013,O,,NN,,,,true,1,,,,PL,DE LA VICTOIRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.14,NAP,N,-0.355304,43.288661,0.84,street,Place de la Victoire 64320 Bizanos,64132_0102,G,PLACE DE LA VICTOIRE,
096474721,00014,09647472100014,O,,,,,,true,1,,,,RUE,DE LA CONCORDE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,70.2C,NAF1993,N,-0.35475,43.288588,0.96,street,Rue de la Concorde 64320 Bizanos,64132_0135,G,RUE DE LA CONCORDE,
096474739,00016,09647473900016,O,,,,,,true,1,,,,RUE,DE LA CONCORDE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,70.2C,NAF1993,N,-0.35475,43.288588,0.96,street,Rue de la Concorde 64320 Bizanos,64132_0135,G,RUE DE LA CONCORDE,
096480637,00014,09648063700014,O,,,,,,true,1,,,,AV,LEON HEID,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.360957,43.288168,0.81,street,Avenue Leon Heid 64320 Bizanos,64132_0005,G,AVENUE LEON HEID,
096571468,00014,09657146800014,O,,,,,2011-12-20T04:56:25,true,1,,26,,RTE,D IDRON,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.4A,NAF1993,N,-0.327812,43.29046,0.84,housenumber,26 Route d’Idron 64320 Bizanos,64132_0110_00026,G,26 ROUTE D IDRON,
096572862,00017,09657286200017,O,,NN,,,,true,1,,19,,RUE,RENE OLIVIER,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,81.21,NAP,N,-0.349137,43.289964,0.96,housenumber,19 Rue René Olivier 64320 Bizanos,64132_0190_00019,G,19 RUE RENE OLIVIER,
096573472,00014,09657347200014,O,,NN,,,,true,1,,21,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-0.35588,43.29014,0.96,housenumber,21 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00021,G,21 RUE GEORGES CLEMENCEAU,
096573480,00025,09657348000025,O,,NN,,,,true,1,,21,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,-0.35588,43.29014,0.96,housenumber,21 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00021,G,21 RUE GEORGES CLEMENCEAU,
096670211,00026,09667021100026,O,1900-01-01,00,2018,,2020-08-25T10:12:55,true,5,,,,AV,LEON HEID,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,38.32Z,NAFRev2,O,-0.360957,43.288168,0.81,street,Avenue Leon Heid 64320 Bizanos,64132_0005,G,AVENUE LEON HEID,
096672233,00028,09667223300028,O,,NN,,,,true,1,,10,,RUE,PASTEUR,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-0.357679,43.291665,0.96,housenumber,10 Rue Pasteur 64320 Bizanos,64132_0185_00010,G,10 RUE PASTEUR,
096672571,00013,09667257100013,O,1966-01-01,NN,,,,true,4,,46,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.354285,43.289043,0.96,housenumber,46 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00046,G,46 RUE GEORGES CLEMENCEAU,
096673785,00026,09667378500026,O,,,,,,true,1,,13,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.35731,43.290956,0.96,housenumber,13 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00013,G,13 RUE GEORGES CLEMENCEAU,
096674221,00021,09667422100021,O,1986-12-31,,,,,true,1,,,,AV,DU CORPS FRANC POMMIES,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8D,NAF1993,N,-0.316974,43.304048,0.88,street,Avenue du Corps Franc Pommies 64320 Bizanos,64132_0026,G,AVENUE DU CORPS FRANC POMMIES,
096680244,00132,09668024400132,O,2016-03-31,,,,2016-04-15T03:53:16,false,1,,,,AV,LEON HEID,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,23.63Z,NAFRev2,N,-0.360957,43.288168,0.81,street,Avenue Leon Heid 64320 Bizanos,64132_0005,G,AVENUE LEON HEID,
096773320,00021,09677332000021,O,,NN,,,,true,1,,,,AV,BEAU SOLEIL,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.22,NAP,N,-0.327329,43.298857,0.83,street,Avenue Beau Soleil 64320 Bizanos,64132_0020,G,AVENUE BEAU SOLEIL,
096880034,00010,09688003400010,O,,,,,,true,1,,19,,RUE,PASTEUR,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.01,NAP,N,-0.355203,43.291265,0.96,housenumber,19 Rue Pasteur 64320 Bizanos,64132_0185_00019,G,19 RUE PASTEUR,
096973755,00018,09697375500018,O,,,,,,true,1,,21,,RUE,RENEE OLIVIER,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.348846,43.290171,0.88,housenumber,21 Rue René Olivier 64320 Bizanos,64132_0190_00021,G,21 RUE RENE OLIVIER,
096980388,00019,09698038800019,O,,NN,,,,true,1,,16,,RUE,GALLIENI,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,52.4Y,NAF1993,N,-0.356763,43.289701,0.96,housenumber,16 Rue Galliéni 64320 Bizanos,64132_0170_00016,G,16 RUE GALLIENI,
096980438,00012,09698043800012,O,,,,,,true,1,,21,,RUE,RENE OLIVIER,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-0.348846,43.290171,0.96,housenumber,21 Rue René Olivier 64320 Bizanos,64132_0190_00021,G,21 RUE RENE OLIVIER,
096980578,00015,09698057800015,O,,,,,,true,1,,2,,RUE,DE VERDUN,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,-0.351386,43.286493,0.96,housenumber,2 Rue de Verdun 64320 Bizanos,64132_0160_00002,G,2 RUE DE VERDUN,
096980693,00012,09698069300012,O,,,,,,true,1,,,,,,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
097080147,00016,09708014700016,O,1900-01-01,NN,,,,false,4,,31,,RUE,VICTOR HUGO,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.2A,NAF1993,O,-0.351842,43.291542,0.96,housenumber,31 Rue Victor Hugo 64320 Bizanos,64132_0195_00031,G,31 RUE VICTOR HUGO,
097080147,00024,09708014700024,O,1994-01-01,NN,,,2012-05-05T00:16:31,true,6,,25,,RUE,DES LAVANDIERES,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,08.12Z,NAFRev2,N,-0.352652,43.292258,0.83,housenumber,25 Avenue des Lavandières 64320 Bizanos,64132_0045_00025,G,25 AVENUE DES LAVANDIERES,
097171037,00019,09717103700019,O,,,,,,true,1,,4,,PL,MARECHAL JOFFRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.350916,43.287424,0.51,housenumber,4 Place Joffre 64320 Bizanos,64132_0100_00004,G,4 PLACE JOFFRE,
097180301,00034,09718030100034,O,1900-01-01,11,2019,,2021-10-27T08:03:30,true,6,,5,,RUE,ROBERT AGEST,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2009-01-01,A,LE GEANT DU LOISIR,,,,45.19Z,NAFRev2,O,-0.319006,43.304541,0.95,housenumber,5 Rue Robert Agest 64320 Bizanos,64132_0847_00005,G,5 RUE ROBERT AGEST,
097180301,00067,09718030100067,O,2000-09-01,NN,,,2006-11-25T09:06:19,false,3,CENTRE COMMERCIAL AGEST,,,RTE,DE TARBES,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,50.1Z,NAFRev1,N,-0.320129,43.302776,0.82,street,Route de Tarbes 64320 Bizanos,64132_0199,G,ROUTE DE TARBES,
097280937,00042,09728093700042,O,2002-01-01,NN,,,2008-01-04T18:11:42,false,3,VILLA BELGIQUE,,,RTE,DE TARBES,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,-0.320129,43.302776,0.82,street,Route de Tarbes 64320 Bizanos,64132_0199,G,ROUTE DE TARBES,
097380638,00029,09738063800029,O,2008-11-20,,,,2021-09-17T11:07:11,true,1,,1,,SQ,BELLEVUE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,68.20B,NAFRev2,N,-0.324024,43.298704,0.82,housenumber,1 Square Bellevue 64320 Bizanos,64132_0022_00001,G,1 SQUARE BELLEVUE,
130022494,00525,13002249400525,O,2019-12-13,,,,2019-10-29T15:36:26,false,1,CHAMBRE COMMERCE & INDUSTRIE PAU BEARN,2,,AV,DU STADE D'EAUX VIVES,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2019-12-13,A,CCIT PAU-CNPC-CFA,,,,85.42Z,NAFRev2,O,-0.35924,43.287372,0.88,housenumber,2 Avenue du Stade d’Eaux Vives 64320 Bizanos,64132_0484_00002,G,2 AVENUE DU STADE D EAUX VIVES,
186400024,00185,18640002400185,O,2019-12-13,,,,2019-10-29T15:14:10,false,1,CHAMBRE COMMERCE & INDUSTRIE PAU BEARN,2,,AV,DU STADE D'EAUX VIVES,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2019-12-13,A,CNPC-CFA,,,,85.42Z,NAFRev2,O,-0.35924,43.287372,0.88,housenumber,2 Avenue du Stade d’Eaux Vives 64320 Bizanos,64132_0484_00002,G,2 AVENUE DU STADE D EAUX VIVES,
196414130,00019,19641413000019,O,1983-03-01,21,2019,,2021-10-27T08:05:05,true,4,,,,RUE,DU 8 MAI 1945,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,85.31Z,NAFRev2,O,-0.344749,43.292285,0.96,street,Rue du 8 Mai 1945 64320 Bizanos,64132_0137,G,RUE DU 8 MAI 1945,
200067254,00108,20006725400108,O,2017-01-01,,,,2016-12-23T09:17:38,false,1,,,,AV,LEON HEID,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2017-01-01,A,STADE D'EAUX VIVES,,,,93.11Z,NAFRev2,N,-0.360957,43.288168,0.81,street,Avenue Leon Heid 64320 Bizanos,64132_0005,G,AVENUE LEON HEID,
216401323,00011,21640132300011,O,1983-03-01,21,2019,,2021-10-27T08:09:43,true,4,MAIRIE,,,PL,DE LA VICTOIRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.355304,43.288661,0.84,street,Place de la Victoire 64320 Bizanos,64132_0102,G,PLACE DE LA VICTOIRE,
216401323,00029,21640132300029,O,1983-12-21,03,2019,,2021-10-27T08:09:43,false,3,,,,RUE,DU 8 MAI 1945,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.344749,43.292285,0.96,street,Rue du 8 Mai 1945 64320 Bizanos,64132_0137,G,RUE DU 8 MAI 1945,
216401323,00037,21640132300037,O,1983-12-21,03,2019,,2021-10-27T08:09:43,false,3,,1,,PL,JOFFRE,64320,BIZANOS,,,64132,,,,,,,,RUE,RENE OLIVIER,64320,BIZANOS,,,64132,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.351052,43.287514,0.8,housenumber,1 Place Joffre 64320 Bizanos,64132_0100_00001,G,1 PLACE JOFFRE,
216401323,00045,21640132300045,O,1983-12-21,NN,,,2008-01-04T18:39:07,false,3,,,,RUE,RENE OLIVIER,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.349613,43.289085,0.96,street,Rue René Olivier 64320 Bizanos,64132_0190,G,RUE RENE OLIVIER,
216401323,00052,21640132300052,O,1996-01-01,01,2019,,2021-10-27T08:09:43,false,3,,,,CHE,HENRI IV,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE FRANQUEVILLE,,,,90.04Z,NAFRev2,N,-0.34676,43.286783,0.59,street,Chemin Henri 4 64320 Bizanos,64132_0073,G,CHEMIN HENRI 4,
216401323,00060,21640132300060,O,1996-12-25,NN,,,2007-03-26T15:13:10,false,2,MAIRIE,,,PL,DE LA VICTOIRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2006-07-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.355304,43.288661,0.84,street,Place de la Victoire 64320 Bizanos,64132_0102,G,PLACE DE LA VICTOIRE,
256401076,00011,25640107600011,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
256401233,00018,25640123300018,O,1983-03-01,NN,,,2019-06-24T13:13:41,true,5,MAIRIE,,,PL,DE LA VICTOIRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.13Z,NAFRev2,O,-0.355304,43.288661,0.84,street,Place de la Victoire 64320 Bizanos,64132_0102,G,PLACE DE LA VICTOIRE,
256401241,00011,25640124100011,O,1983-03-01,NN,,,2016-01-17T04:28:10,true,5,MAIRIE,,,PL,DE LA VICTOIRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,84.12Z,NAFRev2,O,-0.355304,43.288661,0.84,street,Place de la Victoire 64320 Bizanos,64132_0102,G,PLACE DE LA VICTOIRE,
256403858,00010,25640385800010,O,1995-12-28,00,2019,,2021-10-27T08:12:21,true,5,MAIRIE,,,PL,DE LA VICTOIRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.91A,NAFRev2,O,-0.355304,43.288661,0.84,street,Place de la Victoire 64320 Bizanos,64132_0102,G,PLACE DE LA VICTOIRE,
266401264,00012,26640126400012,O,1983-03-01,NN,,,2010-06-26T03:13:49,true,4,MAIRIE,,,PL,DE LA VICTOIRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.355304,43.288661,0.84,street,Place de la Victoire 64320 Bizanos,64132_0102,G,PLACE DE LA VICTOIRE,
266405943,00017,26640594300017,O,1997-12-25,,,,2010-06-26T03:13:58,true,2,MAIRIE,,,PL,DE LA VICTOIRE,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.355304,43.288661,0.84,street,Place de la Victoire 64320 Bizanos,64132_0102,G,PLACE DE LA VICTOIRE,
300032513,00222,30003251300222,O,2002-03-01,NN,,,2009-06-27T03:33:48,false,3,,2,,RUE,GEORGES CLEMENCEAU,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,-0.35974,43.292208,0.96,housenumber,2 Rue Georges Clémenceau 64320 Bizanos,64132_0175_00002,G,2 RUE GEORGES CLEMENCEAU,
300155298,00015,30015529800015,O,1900-01-01,NN,,,2007-10-08T10:54:04,true,4,,48,,AV,DE L'YSER,64320,BIZANOS,,,64132,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.6C,NAF1993,N,-0.358126,43.287566,0.84,housenumber,48 Avenue de l’Yser 64320 Bizanos,64132_0025_00048,G,48 AVENUE DE L YSER,