siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212304703,00011,21230470300011,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,6,,RUE,DE LA TOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.572317,46.156323,0.93,housenumber,6 Rue de la Tour 23240 Chamborand,23047_0400_00006,G,6 RUE DE LA TOUR,
212304703,00045,21230470300045,O,1997-01-01,NN,,,2008-01-04T18:28:32,false,3,MAIRIE,6,,RUE,DE LA TOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.572317,46.156323,0.93,housenumber,6 Rue de la Tour 23240 Chamborand,23047_0400_00006,G,6 RUE DE LA TOUR,
212304703,00052,21230470300052,O,1999-01-01,NN,,,2008-01-04T18:28:32,false,3,MAIRIE,6,,RUE,DE LA TOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,1.572317,46.156323,0.93,housenumber,6 Rue de la Tour 23240 Chamborand,23047_0400_00006,G,6 RUE DE LA TOUR,
252300157,00010,25230015700010,O,1995-01-30,00,2017,,2019-06-24T13:13:26,true,7,MAIRIE,6,,RUE,DE LA TOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,84.13Z,NAFRev2,O,1.572317,46.156323,0.93,housenumber,6 Rue de la Tour 23240 Chamborand,23047_0400_00006,G,6 RUE DE LA TOUR,
262304702,00018,26230470200018,O,1983-03-01,NN,,,2010-06-26T03:06:43,true,3,MAIRIE,6,,RUE,DE LA TOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.572317,46.156323,0.93,housenumber,6 Rue de la Tour 23240 Chamborand,23047_0400_00006,G,6 RUE DE LA TOUR,
262304710,00011,26230471000011,O,1983-03-01,NN,,,2010-06-26T03:06:43,true,3,MAIRIE,6,,RUE,DE LA TOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.572317,46.156323,0.93,housenumber,6 Rue de la Tour 23240 Chamborand,23047_0400_00006,G,6 RUE DE LA TOUR,
292304706,00016,29230470600016,O,1985-11-22,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,6,,RUE,DE LA TOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.572317,46.156323,0.93,housenumber,6 Rue de la Tour 23240 Chamborand,23047_0400_00006,G,6 RUE DE LA TOUR,
319190286,00017,31919028600017,O,1900-01-01,00,2017,4399CZ,2019-06-24T13:20:14,true,5,,,,,LA MAISON BLANCHE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.99C,NAFRev2,O,1.576505,46.157342,0.8,street,Maison Blanche 23240 Chamborand,23047_b018,G,MAISON BLANCHE,
320078348,00010,32007834800010,O,,NN,,,,true,1,,,,,LE GRAND NEYRAT,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,1.582,46.168414,0.93,street,Le Grand Neyrat 23240 Chamborand,23047_b015,G,LE GRAND NEYRAT,
325732923,00017,32573292300017,O,,,,,,true,1,,,,,GRAND NEYRAT,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.582,46.168414,0.92,street,Le Grand Neyrat 23240 Chamborand,23047_b015,G,LE GRAND NEYRAT,
328910724,00025,32891072400025,O,2001-09-01,NN,,,,false,3,,,,,LA CHAIZE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,85.1G,NAF1993,N,1.573171,46.150743,0.65,street,La Chaise 23240 Chamborand,23047_2rl3f4,G,LA CHAISE,
330474958,00015,33047495800015,O,,NN,,,,true,1,,,,,LA BARRE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.588896,46.158513,0.3,street,La Chataigneraie 23240 Chamborand,23047_5o0wdr,G,LA CHATAIGNERAIE,
332551985,00010,33255198500010,O,1985-03-01,11,2018,,2020-08-25T10:35:40,false,4,,,,,LA COTE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,1.553644,46.169655,0.93,street,La Côte 23240 Chamborand,23047_qbqzer,G,LA COTE,
334402922,00010,33440292200010,O,,NN,,,,true,1,,,,,LE MONTPELAT,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.2A,NAF1993,N,1.552762,46.156307,0.74,street,Montpelat 23240 Chamborand,23047_yin1qe,G,MONTPELAT,
338856545,00011,33885654500011,O,1986-09-19,NN,,,2012-07-28T11:39:12,true,4,,,,,LA PETITE FAYE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,1.577613,46.145599,0.93,street,La Petite Faye 23240 Chamborand,23047_b023,G,LA PETITE FAYE,
339899387,00015,33989938700015,O,1987-01-08,NN,,,2009-04-05T05:47:39,true,4,,,,,CUCULOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.557997,46.148694,0.93,street,Cuculour 23240 Chamborand,23047_ia8ngu,G,CUCULOUR,
343563409,00022,34356340900022,O,2001-04-30,NN,,,2006-10-27T03:22:28,false,3,MR TRULLEN SIMON,11,,RTE,DE FURSAC,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,1.570085,46.156757,0.83,housenumber,11 Route de Fursac 23240 Chamborand,23047_0150_00011,G,11 ROUTE DE FURSAC,
347852881,00015,34785288100015,O,1988-08-18,,,,,false,4,,,,,,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
351256003,00028,35125600300028,O,,NN,,,,true,1,,6,,RUE,DE LA TOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,52.4Z,NAF1993,O,1.572317,46.156323,0.93,housenumber,6 Rue de la Tour 23240 Chamborand,23047_0400_00006,G,6 RUE DE LA TOUR,
356000745,01467,35600074501467,O,1991-01-01,NN,,,2013-03-05T10:41:52,false,4,,,,,LE BOURG,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,1.582,46.168414,0.3,street,Le Grand Neyrat 23240 Chamborand,23047_b015,G,LE GRAND NEYRAT,
377692595,00020,37769259500020,O,2000-09-01,NN,,,,true,1,,14,,RTE,DE FURSAC,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,55.3A,NAF1993,O,1.570848,46.156973,0.83,housenumber,14 Route de Fursac 23240 Chamborand,23047_0150_00014,G,14 ROUTE DE FURSAC,
379309974,00010,37930997400010,O,1990-09-01,NN,,,2018-11-30T11:35:02,true,4,,,,,PUYBEAUMAS,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.24Z,NAFRev2,N,1.555052,46.164393,0.93,street,Puybeaumas 23240 Chamborand,23047_mmoyyp,G,PUYBEAUMAS,
382558641,00017,38255864100017,O,1991-07-01,NN,,,2017-05-07T05:11:39,true,3,,,,,CUCULOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.557997,46.148694,0.93,street,Cuculour 23240 Chamborand,23047_ia8ngu,G,CUCULOUR,
382654283,00029,38265428300029,O,2001-04-01,NN,,,2017-04-03T13:28:23,false,3,,,,,LA BARRE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,1.588896,46.158513,0.3,street,La Chataigneraie 23240 Chamborand,23047_5o0wdr,G,LA CHATAIGNERAIE,
392278123,00022,39227812300022,O,2000-10-10,,,,2019-02-19T08:39:53,true,3,,,,,LE MONTPELAT,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.552762,46.156307,0.74,street,Montpelat 23240 Chamborand,23047_yin1qe,G,MONTPELAT,
392400768,00025,39240076800025,O,1995-04-01,NN,,,2006-12-15T00:51:17,false,3,,,,RTE,DE PEYROUX,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,1.571601,46.157041,0.38,street,Route de Fursac 23240 Chamborand,23047_0150,G,ROUTE DE FURSAC,
395265895,00015,39526589500015,O,1993-01-01,NN,,,,true,3,,,,,LE GRAND MORAT,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.582,46.168414,0.74,street,Le Grand Neyrat 23240 Chamborand,23047_b015,G,LE GRAND NEYRAT,
399867464,00014,39986746400014,O,1995-01-01,NN,,,2008-01-04T19:17:41,true,3,,,,,LES FOUGERES,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.588191,46.164419,0.93,street,Les Fougères 23240 Chamborand,23047_yhw5i1,G,LES FOUGERES,
400863437,00010,40086343700010,O,1994-08-01,NN,,,2006-10-28T02:54:20,true,3,,,,,LAUVARDEAU,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403277718,00025,40327771800025,O,2006-01-01,NN,,,2012-11-28T09:17:29,false,5,,14,,RTE,DE FURSAC,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA TABLE DES CHEVALIERS,DE CHAMBORAND,,,56.10A,NAFRev2,N,1.570848,46.156973,0.83,housenumber,14 Route de Fursac 23240 Chamborand,23047_0150_00014,G,14 ROUTE DE FURSAC,
403885395,00018,40388539500018,O,1996-01-01,NN,,,2011-04-06T07:14:21,false,4,,,,,LA VERGNOLLE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408781904,00011,40878190400011,O,1996-07-13,NN,,,2008-01-04T21:16:40,true,3,,,,,LA VERGNOLLE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413404617,00016,41340461700016,O,1988-12-31,NN,,,,true,1,,,,,LES PLANCHES,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.576505,46.157342,0.39,street,Maison Blanche 23240 Chamborand,23047_b018,G,MAISON BLANCHE,
413404625,00019,41340462500019,O,1988-12-31,NN,,,,true,1,,,,,LA PETITE FAYE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,1.577613,46.145599,0.93,street,La Petite Faye 23240 Chamborand,23047_b023,G,LA PETITE FAYE,
413404633,00013,41340463300013,O,1990-01-01,NN,,,,true,1,,,,,LE CHIRON,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.585745,46.156782,0.93,street,Le Chiron 23240 Chamborand,23047_pquuii,G,LE CHIRON,
413404641,00016,41340464100016,O,1990-01-01,NN,,,,true,4,,,,,LA RENARDIVE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413404658,00010,41340465800010,O,1984-12-31,NN,,,2009-09-18T05:43:49,true,4,,,,,LA BARRE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,01.11Z,NAFRev2,N,1.588896,46.158513,0.3,street,La Chataigneraie 23240 Chamborand,23047_5o0wdr,G,LA CHATAIGNERAIE,
414327007,00012,41432700700012,O,1982-12-31,NN,,,,true,1,,,,,MASTRANGE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414796276,00015,41479627600015,O,1996-01-01,NN,,,2016-01-12T00:19:37,true,3,,,,,CUCULOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.557997,46.148694,0.93,street,Cuculour 23240 Chamborand,23047_ia8ngu,G,CUCULOUR,
414885160,00013,41488516000013,O,1989-08-01,NN,,,2017-01-03T13:20:23,true,3,,,,,MAIRIE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.576505,46.157342,0.37,street,Maison Blanche 23240 Chamborand,23047_b018,G,MAISON BLANCHE,
415070432,00026,41507043200026,O,1998-04-29,01,2018,4312AZ,2020-08-25T10:42:34,true,8,,1,,,LA CHAIZE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,43.12A,NAFRev2,N,1.573171,46.150743,0.7,housenumber,1 La Chaise 23240 Chamborand,23047_2rl3f4_00001,G,1 LA CHAISE,
418750436,00010,41875043600010,O,1998-02-05,,,,2006-11-25T15:59:38,true,1,,,,,,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421882549,00015,42188254900015,O,1999-01-01,01,2017,,2019-07-27T03:48:46,true,4,,,,LD,LA RENARDIVE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
425059185,00016,42505918500016,O,1999-10-01,NN,,,2006-10-31T00:30:41,false,3,,,,,LA PETITE FAYE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,1.577613,46.145599,0.93,street,La Petite Faye 23240 Chamborand,23047_b023,G,LA PETITE FAYE,
428055354,00016,42805535400016,O,1990-01-01,NN,,,,true,1,,,,,LE GRAND NEYRAT,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.582,46.168414,0.93,street,Le Grand Neyrat 23240 Chamborand,23047_b015,G,LE GRAND NEYRAT,
440490266,00010,44049026600010,O,2001-12-28,NN,,,2006-11-25T17:43:29,true,3,,14,,RTE,DE FURSAC,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,1.570848,46.156973,0.83,housenumber,14 Route de Fursac 23240 Chamborand,23047_0150_00014,G,14 ROUTE DE FURSAC,
442250205,00014,44225020500014,O,2002-05-28,NN,,,2008-01-05T21:13:38,true,3,COULON THIERRY,9,,RUE,DES ROCHES,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.569484,46.158475,0.93,housenumber,9 Rue des Roches 23240 Chamborand,23047_0350_00009,G,9 RUE DES ROCHES,
443505482,00010,44350548200010,O,2002-05-02,NN,,,2008-05-06T06:06:33,true,4,,,,,MASTRANGE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449952241,00015,44995224100015,O,2003-09-01,NN,,,2006-10-31T23:52:53,true,3,,,,,BELLIVIER,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,70.2C,NAFRev1,N,1.584133,46.148728,0.93,street,Bellivier 23240 Chamborand,23047_lr95sb,G,BELLIVIER,
453276057,00016,45327605700016,O,2004-02-03,NN,,,2008-01-05T02:59:39,true,3,,8,,RUE,DE LA TOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.572355,46.156152,0.93,housenumber,8 Rue de la Tour 23240 Chamborand,23047_0400_00008,G,8 RUE DE LA TOUR,
453820714,00013,45382071400013,O,2004-06-03,,,,2008-11-08T02:39:27,false,4,,6,,,LA CHAIZE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,43.99C,NAFRev2,N,1.573492,46.150551,0.7,housenumber,6 La Chaise 23240 Chamborand,23047_2rl3f4_00006,G,6 LA CHAISE,
483670279,00015,48367027900015,O,2005-09-05,,,,2006-12-01T09:10:21,false,2,LE CHIRON,,,,,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,85.1G,NAFRev1,N,1.585745,46.156782,0.93,street,Le Chiron 23240 Chamborand,23047_pquuii,D,LE CHIRON,
489960005,00036,48996000500036,O,2017-05-01,,,,2017-05-22T07:35:03,true,1,,,,,PUY BEAUMAS,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.25Z,NAFRev2,N,1.555052,46.164393,0.71,street,Puybeaumas 23240 Chamborand,23047_mmoyyp,G,PUYBEAUMAS,
490887312,00018,49088731200018,O,2006-05-10,,,,2008-06-20T09:42:35,true,3,,,,,LAUVAREAUD,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494851801,00014,49485180100014,O,2006-01-01,,,,2016-01-12T00:27:13,true,2,,2,,RUE,DES ROCHES,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.569316,46.156869,0.93,housenumber,2 Rue des Roches 23240 Chamborand,23047_0350_00002,G,2 RUE DES ROCHES,
503558736,00016,50355873600016,O,2008-05-01,,,,2013-04-18T09:46:16,true,2,,,,,LA PETITE FAYE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.577613,46.145599,0.93,street,La Petite Faye 23240 Chamborand,23047_b023,G,LA PETITE FAYE,
504815002,00010,50481500200010,O,2008-07-01,,,,2008-06-20T09:42:35,true,1,,15,,RTE,DE FURSAC,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.45Z,NAFRev2,N,1.568998,46.156571,0.83,housenumber,15 Route de Fursac 23240 Chamborand,23047_0150_00015,G,15 ROUTE DE FURSAC,
508428927,00018,50842892700018,O,2008-10-07,02,2018,,2020-08-25T10:21:28,true,4,,14,,RTE,DE FURSAC,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2015-11-01,A,LA TABLE DE CHAMBORANT,,,,56.10A,NAFRev2,N,1.570848,46.156973,0.83,housenumber,14 Route de Fursac 23240 Chamborand,23047_0150_00014,G,14 ROUTE DE FURSAC,
511927154,00019,51192715400019,O,2009-04-01,,,,2011-10-07T09:02:18,true,2,,4,,IMP,DU PRESBYTERE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.99A,NAFRev2,N,1.571884,46.155794,0.84,housenumber,4 Impasse du Presbytere 23240 Chamborand,23047_0300_00004,G,4 IMPASSE DU PRESBYTERE,
512044777,00013,51204477700013,O,2009-04-24,,,,2009-04-24T10:31:30,true,1,,,,,PEYROUX,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,68.20B,NAFRev2,N,3.0824876,43.486869,0.89,poi.peak,Mont Peyroux (Pic) Causses-et-Veyran,https://osm.org/node/4063765488,G,,
512177908,00013,51217790800013,O,2009-04-30,,,,2009-05-05T05:36:29,true,1,,,,,CUCULOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,01.42Z,NAFRev2,N,1.557997,46.148694,0.93,street,Cuculour 23240 Chamborand,23047_ia8ngu,G,CUCULOUR,
552064958,00028,55206495800028,O,,NN,,,,true,1,,,,LD,LA COTE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1985-02-28,F,,,,,11.01,NAP,N,1.553644,46.169655,0.93,street,La Côte 23240 Chamborand,23047_qbqzer,G,LA COTE,
750975195,00017,75097519500017,O,2012-04-16,,,4312AZ,2015-03-18T00:45:36,true,1,,,,,LA PETITE FAYE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,OMNIVERT,43.12A,NAFRev2,N,1.577613,46.145599,0.93,street,La Petite Faye 23240 Chamborand,23047_b023,G,LA PETITE FAYE,
751936972,00023,75193697200023,O,2017-01-18,,,4391BZ,2019-01-29T03:41:42,true,2,,2,,,LA COTE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2018-12-31,F,LP23 COUVERTURE,,,,43.91B,NAFRev2,N,1.553644,46.169655,0.93,housenumber,2 La Côte 23240 Chamborand,23047_qbqzer_00002,G,2 LA COTE,
777985292,00013,77798529200013,O,,NN,,,,true,1,,,,,,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777985300,00014,77798530000014,O,,,,,,true,1,,,,LD,LA COTE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,45.4C,NAF1993,N,1.553644,46.169655,0.93,street,La Côte 23240 Chamborand,23047_qbqzer,G,LA COTE,
777985318,00016,77798531800016,O,1964-01-01,NN,,,2006-11-03T01:07:17,true,4,,,,,,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
777985326,00019,77798532600019,O,,,,,,true,1,,,,LD,NEYRAT,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,1.582,46.168414,0.91,street,Le Grand Neyrat 23240 Chamborand,23047_b015,G,LE GRAND NEYRAT,
777985359,00010,77798535900010,O,,NN,,,2006-11-25T22:09:49,true,1,,,,,MAIRIE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.576505,46.157342,0.37,street,Maison Blanche 23240 Chamborand,23047_b018,G,MAISON BLANCHE,
792514093,00014,79251409300014,O,2013-04-01,,,,2013-07-16T03:22:27,true,1,,,,,LA PETITE FAYE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,1.577613,46.145599,0.93,street,La Petite Faye 23240 Chamborand,23047_b023,G,LA PETITE FAYE,
794930156,00011,79493015600011,O,2013-09-05,,,,2016-11-08T08:42:41,true,2,,,,,LIEU CUCULOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.51Z,NAFRev2,N,1.557997,46.148694,0.64,street,Cuculour 23240 Chamborand,23047_ia8ngu,G,CUCULOUR,
795239367,00019,79523936700019,O,2008-11-18,,,,2013-09-12T15:59:19,true,1,,10,,RUE,DES ROCHES,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,94.99Z,NAFRev2,N,1.569369,46.157616,0.93,housenumber,10 Rue des Roches 23240 Chamborand,23047_0350_00010,G,10 RUE DES ROCHES,
804017978,00011,80401797800011,O,2014-07-15,,,,2014-08-12T08:17:16,true,1,,,,,LE MONT PELAT,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,66.21Z,NAFRev2,N,1.553207,46.157638,0.93,locality,Le Mont Pelat 23240 Chamborand,23047_b020,G,LE MONT PELAT,
808975247,00012,80897524700012,O,2015-01-17,,,9529ZC,2015-01-19T09:05:24,true,1,PUYBEAUMAS,,,,,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2015-01-17,A,LA FEE MAIN,,,,95.29Z,NAFRev2,N,1.555052,46.164393,0.93,street,Puybeaumas 23240 Chamborand,23047_mmoyyp,D,PUYBEAUMAS,
809608862,00029,80960886200029,O,2018-09-10,,,,2018-08-29T15:42:31,true,1,,14,,RTE,DE FURSAC,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2018-09-10,A,LA TABLE DE CHAMBORAND,,,LA TABLE DE CHAMBORAND,56.10A,NAFRev2,N,1.570848,46.156973,0.83,housenumber,14 Route de Fursac 23240 Chamborand,23047_0150_00014,G,14 ROUTE DE FURSAC,
814882866,00019,81488286600019,O,2011-08-03,,,,2015-11-25T15:47:32,true,1,MAIRIE,6,,RUE,DE LA TOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2011-08-03,A,,,,,93.12Z,NAFRev2,N,1.572317,46.156323,0.93,housenumber,6 Rue de la Tour 23240 Chamborand,23047_0400_00006,G,6 RUE DE LA TOUR,
820948180,00014,82094818000014,O,2016-06-06,,,,2016-06-16T04:04:37,true,1,,1,,LD,LA CHAIZE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,68.20B,NAFRev2,N,1.573171,46.150743,0.7,housenumber,1 La Chaise 23240 Chamborand,23047_2rl3f4_00001,G,1 LA CHAISE,
823606082,00019,82360608200019,O,2016-11-18,,,,2018-02-23T19:34:50,true,3,,14,,RTE,DE FURSAC,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2018-02-28,F,M'S,,,M'S,56.10A,NAFRev2,O,1.570848,46.156973,0.83,housenumber,14 Route de Fursac 23240 Chamborand,23047_0150_00014,G,14 ROUTE DE FURSAC,
827569104,00017,82756910400017,O,2017-02-07,,,,2019-04-04T19:35:40,true,2,,1,,,LA CHATAIGNERAIE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.90D,NAFRev2,N,1.588896,46.158513,0.93,housenumber,1 La Chataigneraie 23240 Chamborand,23047_5o0wdr_00001,G,1 LA CHATAIGNERAIE,
831766837,00023,83176683700023,O,2017-11-02,02,2018,,2020-08-25T11:37:46,false,1,,,,,LA MAISON BLANCHE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,43.99C,NAFRev2,O,1.576505,46.157342,0.8,street,Maison Blanche 23240 Chamborand,23047_b018,G,MAISON BLANCHE,
833607609,00017,83360760900017,O,1972-11-30,,,,2017-11-28T10:44:50,true,1,,,,,MAIRIE,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1972-11-30,A,,,,,94.99Z,NAFRev2,N,1.576505,46.157342,0.37,street,Maison Blanche 23240 Chamborand,23047_b018,G,MAISON BLANCHE,
833985120,00025,83398512000025,O,2018-11-01,,,,2020-04-07T20:00:28,true,1,,6,,,CUCULOUR,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,71.11Z,NAFRev2,N,1.557997,46.148694,0.93,housenumber,6 Cuculour 23240 Chamborand,23047_ia8ngu_00006,G,6 CUCULOUR,
838209377,00012,83820937700012,O,2018-02-01,,,,2018-03-17T04:05:50,true,1,,,,,PUYBEAUMAS,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.13Z,NAFRev2,N,1.555052,46.164393,0.93,street,Puybeaumas 23240 Chamborand,23047_mmoyyp,G,PUYBEAUMAS,
996049540,00015,99604954000015,O,,,,,,true,1,,,,LD,GRAND NEYRAT,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.582,46.168414,0.92,street,Le Grand Neyrat 23240 Chamborand,23047_b015,G,LE GRAND NEYRAT,
996541439,00013,99654143900013,O,,NN,,,,true,1,,,,LD,NEYRAT,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,1.582,46.168414,0.91,street,Le Grand Neyrat 23240 Chamborand,23047_b015,G,LE GRAND NEYRAT,
996941621,00012,99694162100012,O,,NN,,,,true,1,,,,,,23240,CHAMBORAND,,,23047,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
