id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-255022,2019-11-29,000001,Vente,63500,,,LE VILLAGE,B091,21230,21181,Clomot,21,,,211810000C0074,,,,,,,,,,,,,0,,,,,J,jardins,,,229,4.484332,47.190804
2019-255022,2019-11-29,000001,Vente,63500,,,LE VILLAGE,B091,21230,21181,Clomot,21,,,211810000C0074,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.484332,47.190804
2019-255022,2019-11-29,000001,Vente,63500,1,,RUE TRAVERSIERE,0135,21230,21181,Clomot,21,,,211810000C0077,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,115,4.484139,47.191163
2019-255496,2019-11-29,000002,Echange,5000,,,LE VILLAGE,B091,21230,21181,Clomot,21,,,211810000C0074,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.484332,47.190804
2019-255496,2019-11-29,000002,Echange,5000,,,LE VILLAGE,B091,21230,21181,Clomot,21,,,211810000C0074,,,,,,,,,,,,,0,,,,,J,jardins,,,229,4.484332,47.190804
2019-255496,2019-11-29,000003,Echange,5000,,,LE VILLAGE,B091,21230,21181,Clomot,21,,,211810000C0929,,,,,,,,,,,,,0,,,,,PA,pâtures,,,273,4.483713,47.191111
2019-255496,2019-11-29,000003,Echange,5000,,,LE VILLAGE,B091,21230,21181,Clomot,21,,,211810000C0934,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.483659,47.191157
2019-256469,2019-12-20,000001,Vente,181,,,SUR LA FAYE,B042,21230,21181,Clomot,21,,,211810000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,905,4.464831,47.188898
2019-259197,2019-05-21,000002,Echange,1500,,,SUR LA FAYE,B042,21230,21181,Clomot,21,,,211810000C0709,,,,,,,,,,,,,0,,,,,T,terres,,,6115,4.464051,47.188605
