siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706642,00015,21270664200015,O,1983-03-01,NN,,,2021-10-27T08:07:35,true,4,,2,,RTE,DE LYONS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.478383,49.425342,0.82,housenumber,2 Route de Lyons 27480 Le Tronquay,27664_0093_00002,G,2 ROUTE DE LYONS,
212706642,00023,21270664200023,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,5,,1,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2022-06-30,A,ECOLE ELEMENTAIRE NICOLAS BREMONTIER,,,,85.20Z,NAFRev2,N,1.476185,49.425966,0.84,housenumber,1 Avenue Bremontier 27480 Le Tronquay,27664_0010_00001,G,1 AVENUE BREMONTIER,
252701156,00017,25270115600017,O,1983-03-01,NN,,,2021-10-27T08:12:03,true,3,MAIRIE,2,,RTE,DE LYONS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.478383,49.425342,0.82,housenumber,2 Route de Lyons 27480 Le Tronquay,27664_0093_00002,G,2 ROUTE DE LYONS,
252702907,00020,25270290700020,O,1992-02-28,NN,,,2011-04-23T04:19:24,false,5,MAIRIE,2,,RTE,DE LYONS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,84.12Z,NAFRev2,O,1.478383,49.425342,0.82,housenumber,2 Route de Lyons 27480 Le Tronquay,27664_0093_00002,G,2 ROUTE DE LYONS,
262707524,00019,26270752400019,O,1995-12-25,,,,2018-10-23T16:08:49,true,3,MAIRIE,2,,RTE,DE LYONS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.478383,49.425342,0.82,housenumber,2 Route de Lyons 27480 Le Tronquay,27664_0093_00002,G,2 ROUTE DE LYONS,
305465072,00018,30546507200018,O,1963-01-01,NN,,4520AB,2019-10-31T12:08:52,true,5,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
309092237,00028,30909223700028,O,,,,,,true,1,,,,,LE CENTRE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.476804,49.424983,0.38,street,Route de Charleval 27480 Le Tronquay,27664_0020,G,ROUTE DE CHARLEVAL,
317105187,00015,31710518700015,O,1994-04-05,NN,,4399CZ,2018-09-29T12:16:20,true,5,,25,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,O,1.468622,49.427686,0.84,housenumber,25 Avenue Bremontier 27480 Le Tronquay,27664_0010_00025,G,25 AVENUE BREMONTIER,
317105195,00018,31710519500018,O,,,,,,true,1,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317174183,00010,31717418300010,O,,,,,,true,1,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
318085966,00022,31808596600022,O,2021-03-16,,,,2021-03-30T03:41:39,true,1,,10,,RUE,DE L'EGLISE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20B,NAFRev2,N,1.480327,49.425734,0.94,housenumber,10 Rue de l’Eglise 27480 Le Tronquay,27664_0040_00010,G,10 RUE DE L EGLISE,
321681959,00011,32168195900011,O,1981-04-01,NN,,,2014-07-08T00:25:49,true,6,,,,HAM,LE GRAND FRAY,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,1.462379,49.42779,0.86,street,La Grand Fray 27480 Le Tronquay,27664_B023,G,LA GRAND FRAY,
324338532,00025,32433853200025,O,2003-06-02,00,2020,4520AB,2022-08-29T09:18:21,true,8,,24,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,45.11Z,NAFRev2,O,1.470724,49.427781,0.84,housenumber,24 Avenue Bremontier 27480 Le Tronquay,27664_0010_00024,G,24 AVENUE BREMONTIER,
325778405,00010,32577840500010,O,,NN,,,,true,1,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
331823468,00037,33182346800037,O,2009-09-29,,,,2012-11-09T00:28:38,false,2,,6,,RTE,DU FRESNAY,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.04Z,NAFRev2,N,1.475299,49.428537,0.84,housenumber,6 Route du Fresnay 27480 Le Tronquay,27664_0062_00006,G,6 ROUTE DU FRESNAY,
332006741,00026,33200674100026,O,2000-04-01,NN,,,2014-05-21T13:40:39,false,4,,24,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,1.470724,49.427781,0.84,housenumber,24 Avenue Bremontier 27480 Le Tronquay,27664_0010_00024,G,24 AVENUE BREMONTIER,
337709166,00025,33770916600025,O,2008-01-01,,,,2009-08-07T03:53:34,true,2,,57,,RTE,DE FRESNAY,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,1.450879,49.440963,0.55,street,Route du Fresnay 27480 Le Tronquay,27664_0062,G,ROUTE DU FRESNAY,
337986251,00029,33798625100029,O,1992-08-01,NN,,,2023-02-09T03:53:21,true,4,,,,,LE FRESNAY,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,N,1.443816,49.443155,0.94,street,Le Fresnay 27480 Le Tronquay,27664_fam3vk,G,LE FRESNAY,
339327595,00015,33932759500015,O,1986-10-01,NN,,,,true,1,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
339646523,00029,33964652300029,O,,NN,,,,true,1,,,,,CHAMPS DU MOULIN,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.1R,NAF1993,N,1.468369,49.436469,0.93,street,Les Champs du Moulin 27480 Le Tronquay,27664_B009,G,LES CHAMPS DU MOULIN,
349345009,00022,34934500900022,O,,NN,,,,true,1,,,,,LE MAZET,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.4Z,NAF1993,N,1.478102,49.424012,0.51,street,Rue de la Mare Rousset 27480 Le Tronquay,27664_0100,G,RUE DE LA MARE ROUSSET,
350492005,00029,35049200500029,O,1996-01-03,NN,,8121ZZ,2015-03-17T00:29:27,true,3,,10,,RUE,DE L'EGLISE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.480327,49.425734,0.94,housenumber,10 Rue de l’Eglise 27480 Le Tronquay,27664_0040_00010,G,10 RUE DE L EGLISE,
350492005,00037,35049200500037,O,2016-01-01,,,,2021-02-23T11:03:13,false,1,,10,,RUE,DE L'EGLISE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.480327,49.425734,0.94,housenumber,10 Rue de l’Eglise 27480 Le Tronquay,27664_0040_00010,G,10 RUE DE L EGLISE,
351121553,00017,35112155300017,O,1989-07-01,NN,,,2006-10-27T23:45:06,false,3,,,,,LES LANDEZ,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,1.482544,49.441128,0.94,street,Les Landez 27480 Le Tronquay,27664_mky8w2,G,LES LANDEZ,
351446323,00013,35144632300013,O,,,,,,true,1,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
352423677,00033,35242367700033,O,1997-12-31,NN,,,,false,3,,23,,RTE,DE LA HAYE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,70.2C,NAF1993,N,1.480337,49.435215,0.85,housenumber,23 Route de la Haye 27480 Le Tronquay,27664_0056_00023,G,23 ROUTE DE LA HAYE,
380034892,00055,38003489200055,O,2017-06-30,01,2020,,2022-08-29T09:07:05,false,1,22-24,22,,RTE,DU FRESNAY LE FRENAY,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,55.10Z,NAFRev2,O,1.447341,49.442461,0.76,housenumber,22 Route du Fresnay 27480 Le Tronquay,27664_0062_00022,G,22 ROUTE DU FRESNAY,
383145943,00023,38314594300023,O,1994-04-14,,,,2013-04-26T03:13:54,true,1,,29,,RTE,DE LA HAYE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,45.4C,NAF1993,N,1.48033,49.437569,0.85,housenumber,29 Route de la Haye 27480 Le Tronquay,27664_0056_00029,G,29 ROUTE DE LA HAYE,
383384674,00016,38338467400016,O,,,,,,true,1,,,,RTE,DE VASCOEUIL,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.8K,NAF1993,N,1.478997,49.426248,0.41,street,Route de la Feuillie 27480 Le Tronquay,27664_0055,G,ROUTE DE LA FEUILLIE,
383886785,00013,38388678500013,O,1991-11-01,NN,,,2014-01-28T03:38:29,true,4,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384229456,00015,38422945600015,O,1992-01-01,03,2020,,2022-08-29T09:11:14,true,6,,,,,FERME DU BATIMENT,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,01.50Z,NAFRev2,O,1.4496,49.430412,0.51,street,Le Batiment 27480 Le Tronquay,27664_sb89ba,G,LE BATIMENT,
388196982,00036,38819698200036,O,1999-06-01,NN,,,2006-11-25T11:52:10,true,3,,14,,RTE,DES LANDEZ,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1E,NAFRev1,N,1.476427,49.441694,0.85,housenumber,14 Route des Landez 27480 Le Tronquay,27664_0065_00014,G,14 ROUTE DES LANDEZ,
393767892,00010,39376789200010,O,1992-01-01,NN,,,2008-01-05T00:19:51,true,3,FERME DES CORNETS,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.445429,49.422931,0.53,street,Ferme des Brulins 27480 Le Tronquay,27664_n0zloc,D,FERME DES BRULINS,
393768817,00016,39376881700016,O,1992-01-01,NN,,,2007-01-18T09:35:13,true,3,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394509939,00010,39450993900010,O,1993-12-31,NN,,,2008-01-04T18:08:01,true,3,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394707632,00037,39470763200037,O,1995-09-22,NN,,,,true,1,,24,,RUE,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,02.0B,NAF1993,O,1.470724,49.427781,0.8,housenumber,24 Avenue Bremontier 27480 Le Tronquay,27664_0010_00024,G,24 AVENUE BREMONTIER,
395032345,00013,39503234500013,O,1900-01-01,NN,,,2011-04-28T00:59:33,false,3,,,,,LA CLAIRIERE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,1.478102,49.424012,0.31,street,Rue de la Mare Rousset 27480 Le Tronquay,27664_0100,G,RUE DE LA MARE ROUSSET,
395032345,00021,39503234500021,O,2010-01-03,,,,2021-02-23T11:20:49,true,1,,40,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2010-01-03,A,,,,,85.59A,NAFRev2,N,1.462145,49.427922,0.84,housenumber,40 Avenue Bremontier 27480 Le Tronquay,27664_0010_00040,G,40 AVENUE BREMONTIER,
397848177,00010,39784817700010,O,1994-06-29,NN,,,2008-01-04T18:36:37,true,3,,2,,,FERME DES BRULINS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.44537,49.42292,0.94,housenumber,2 Ferme des Brulins 27480 Le Tronquay,27664_n0zloc_00002,G,2 FERME DES BRULINS,
398278861,00016,39827886100016,O,1994-08-13,NN,,,2008-01-04T18:46:15,true,3,,,,,FERME DES BRULINS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.445429,49.422931,0.94,street,Ferme des Brulins 27480 Le Tronquay,27664_n0zloc,G,FERME DES BRULINS,
399156918,00019,39915691800019,O,1994-12-01,NN,,,2021-08-18T08:34:04,true,3,,,,,FERME DES BRULINS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.445429,49.422931,0.94,street,Ferme des Brulins 27480 Le Tronquay,27664_n0zloc,G,FERME DES BRULINS,
399555788,00013,39955578800013,O,1994-12-10,NN,,,2008-01-04T19:11:53,true,3,,,,,MAIRIE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400519187,00019,40051918700019,O,1994-12-01,NN,,,2006-10-28T02:50:44,true,3,,,,,LE FRESNAY,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,1.443816,49.443155,0.94,street,Le Fresnay 27480 Le Tronquay,27664_fam3vk,G,LE FRESNAY,
400566287,00043,40056628700043,O,2009-04-01,NN,,,2015-05-14T07:03:51,true,3,,13,B,RTE,DES LANDEZ,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2013-09-08,F,ROMU MULTI-SERVICES,,,,81.22Z,NAFRev2,O,1.482769,49.442199,0.76,housenumber,13bis Route des Landez 27480 Le Tronquay,27664_0065_00013_bis,G,13BIS ROUTE DES LANDEZ,
400699260,00024,40069926000024,O,1998-02-01,NN,,,,true,4,,4,,RTE,DE LA FEUILLIE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,70.2C,NAFRev1,N,1.47887,49.425949,0.86,housenumber,4 Route de la Feuillie 27480 Le Tronquay,27664_0055_00004,G,4 ROUTE DE LA FEUILLIE,
403249733,00011,40324973300011,O,,NN,,,,true,1,,42,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,52.4Z,NAF1993,N,1.461637,49.427763,0.84,housenumber,42 Avenue Bremontier 27480 Le Tronquay,27664_0010_00042,G,42 AVENUE BREMONTIER,
404204547,00016,40420454700016,O,1900-01-01,NN,,,2011-05-03T00:25:07,false,3,,42,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,74.1J,NAF1993,,1.461637,49.427763,0.84,housenumber,42 Avenue Bremontier 27480 Le Tronquay,27664_0010_00042,G,42 AVENUE BREMONTIER,
404669145,00017,40466914500017,O,1980-01-01,NN,,,,true,1,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404669152,00013,40466915200013,O,1980-01-01,NN,,,,true,1,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404669160,00016,40466916000016,O,1980-01-01,NN,,,,true,4,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404669178,00018,40466917800018,O,1980-01-01,NN,,,2007-01-15T10:16:29,true,3,LES CALLOUETTES,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,01.1A,NAFRev1,N,1.497534,49.438867,0.85,street,Route des Callouettes 27480 Le Tronquay,27664_0018,D,ROUTE DES CALLOUETTES,
404669186,00011,40466918600011,O,1987-12-31,NN,,,2008-01-04T20:43:56,true,3,LE FRESNAY,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.443816,49.443155,0.94,street,Le Fresnay 27480 Le Tronquay,27664_fam3vk,D,LE FRESNAY,
408004026,00022,40800402600022,O,2001-04-01,NN,,,2008-01-04T21:02:48,true,3,,11,,,LES LANDES,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.479413,49.441669,0.79,housenumber,11 Route des Landez 27480 Le Tronquay,27664_0065_00011,G,11 ROUTE DES LANDEZ,
408004026,00030,40800402600030,O,2016-01-01,,,,2021-02-23T11:30:11,false,1,,11,,RTE,DES LANDEZ,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,JEAN LUC BERNARD,01.61Z,NAFRev2,N,1.479413,49.441669,0.85,housenumber,11 Route des Landez 27480 Le Tronquay,27664_0065_00011,G,11 ROUTE DES LANDEZ,
408981652,00014,40898165200014,O,1996-09-12,NN,,,2008-01-04T21:19:24,true,3,,6,,CHE,DU BOULAYE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.478891,49.440579,0.67,housenumber,6 Chemin de la Boulaye 27480 Le Tronquay,27664_0012_00006,G,6 CHEMIN DE LA BOULAYE,
409897394,00014,40989739400014,O,1981-01-01,NN,,,2018-03-24T04:19:32,true,4,,,,,LES BRULINS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,N,1.445773,49.422433,0.94,street,Les Brulins 27480 Le Tronquay,27664_1hggzv,G,LES BRULINS,
410930895,00017,41093089500017,O,1997-01-01,NN,,,,true,1,,,,,LES BRULINS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.445773,49.422433,0.94,street,Les Brulins 27480 Le Tronquay,27664_1hggzv,G,LES BRULINS,
414093401,00027,41409340100027,O,2021-01-01,,,,2021-09-04T11:56:08,true,1,,7,,RTE,DE LA FEUILLIE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.479192,49.42668,0.86,housenumber,7 Route de la Feuillie 27480 Le Tronquay,27664_0055_00007,G,7 ROUTE DE LA FEUILLIE,
414402503,00034,41440250300034,O,2006-11-10,,,,2022-03-28T09:48:22,false,6,,19,,RTE,DES LANDEZ,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,TERIMA KASI,85.59A,NAFRev2,N,1.491345,49.442189,0.85,housenumber,19 Route des Landez 27480 Le Tronquay,27664_0065_00019,G,19 ROUTE DES LANDEZ,
418363941,00018,41836394100018,O,1997-11-01,,,,2006-11-25T15:57:40,true,1,,6,,RUE,LES ANGLES,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.1J,NAF1993,N,1.462866,49.428779,0.7,housenumber,6 Les Angles 27480 Le Tronquay,27664_2zyg3k_00006,G,6 LES ANGLES,
418379103,00033,41837910300033,O,2015-06-12,,,,2021-02-23T11:39:02,true,1,,14,,RTE,DE LA HAYE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20A,NAFRev2,N,1.480108,49.432594,0.85,housenumber,14 Route de la Haye 27480 Le Tronquay,27664_0056_00014,G,14 ROUTE DE LA HAYE,
419921176,00014,41992117600014,O,1998-06-26,NN,,,2006-11-25T16:05:48,false,3,,6,,RUE,LES ANGLES,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1G,NAFRev1,N,1.462866,49.428779,0.7,housenumber,6 Les Angles 27480 Le Tronquay,27664_2zyg3k_00006,G,6 LES ANGLES,
420074510,00017,42007451000017,O,1998-09-01,NN,,,2011-05-03T00:35:39,false,4,,103,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,51.1T,NAF1993,N,1.44863,49.425693,0.85,housenumber,103 Avenue Bremontier 27480 Le Tronquay,27664_0010_00103,G,103 AVENUE BREMONTIER,
421680778,00014,42168077800014,O,1999-01-15,01,2020,,2022-09-15T11:06:42,false,5,,2,,,FERME DES BRULINS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,03.22Z,NAFRev2,O,1.44537,49.42292,0.94,housenumber,2 Ferme des Brulins 27480 Le Tronquay,27664_n0zloc_00002,G,2 FERME DES BRULINS,
421680778,00022,42168077800022,O,2022-08-31,,,,2022-10-01T05:04:42,true,1,,101,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,03.22Z,NAFRev2,N,1.451448,49.42591,0.85,housenumber,101 Avenue Bremontier 27480 Le Tronquay,27664_0010_00101,G,101 AVENUE BREMONTIER,
422445916,00022,42244591600022,O,2000-03-01,NN,,,2006-11-25T16:23:03,false,3,,40,,RTE,DE FRESNAY,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4A,NAF1993,N,1.443725,49.443527,0.7,housenumber,40 Route du Fresnay 27480 Le Tronquay,27664_0062_00040,G,40 ROUTE DU FRESNAY,
423238922,00011,42323892200011,O,1998-04-09,NN,,,,false,4,,2,,CHE,DE LA BOULAYE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,92.3A,NAF1993,N,1.478576,49.441283,0.85,housenumber,2 Chemin de la Boulaye 27480 Le Tronquay,27664_0012_00002,G,2 CHEMIN DE LA BOULAYE,
429374564,00012,42937456400012,O,2000-01-31,NN,,,,true,1,,11,,RTE,LANDEZ,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,1.479413,49.441669,0.75,housenumber,11 Route des Landez 27480 Le Tronquay,27664_0065_00011,G,11 ROUTE DES LANDEZ,
430109900,00018,43010990000018,O,1999-11-01,NN,,,2008-01-05T01:48:21,true,3,,52,,RTE,DU FRESNAY,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.439385,49.443659,0.85,housenumber,52 Route du Fresnay 27480 Le Tronquay,27664_0062_00052,G,52 ROUTE DU FRESNAY,
430939298,00013,43093929800013,O,1974-01-01,NN,,,2008-01-05T01:57:28,true,3,,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432044006,00034,43204400600034,O,2005-07-15,,,,2012-10-04T13:57:36,true,6,,26,,RTE,DE LA HAYE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,46.19B,NAFRev2,N,1.480473,49.438692,0.85,housenumber,26 Route de la Haye 27480 Le Tronquay,27664_0056_00026,G,26 ROUTE DE LA HAYE,
433276946,00020,43327694600020,O,2004-11-27,NN,,,2021-02-23T13:14:45,true,3,,17,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.47043,49.427189,0.84,housenumber,17 Avenue Bremontier 27480 Le Tronquay,27664_0010_00017,G,17 AVENUE BREMONTIER,
433297249,00016,43329724900016,O,2000-10-01,NN,,,2014-07-08T02:11:10,false,5,,60,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,N,1.45907,49.427257,0.84,housenumber,60 Avenue Bremontier 27480 Le Tronquay,27664_0010_00060,G,60 AVENUE BREMONTIER,
434053989,00035,43405398900035,O,2011-10-05,,,4932ZA,2017-07-30T04:25:12,true,2,,34,,RUE,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,AGENCE TAXI SERVICES,49.32Z,NAFRev2,N,1.465007,49.428068,0.8,housenumber,34 Avenue Bremontier 27480 Le Tronquay,27664_0010_00034,G,34 AVENUE BREMONTIER,
434760815,00010,43476081500010,O,2001-02-19,NN,,,2019-02-13T04:06:13,true,3,LE TRONQUAY,51,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.461815,49.427729,0.84,housenumber,51 Avenue Bremontier 27480 Le Tronquay,27664_0010_00051,G,51 AVENUE BREMONTIER,
434907705,00017,43490770500017,O,2001-01-01,,,,,true,1,,,,,FERME DES BRULINS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.445429,49.422931,0.94,street,Ferme des Brulins 27480 Le Tronquay,27664_n0zloc,G,FERME DES BRULINS,
434912374,00023,43491237400023,O,2018-12-17,,,,2020-11-23T11:41:09,false,2,,5,,RTE,DE LA FEUILLIE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.79Z,NAFRev2,N,1.479199,49.42669,0.86,housenumber,5 Route de la Feuillie 27480 Le Tronquay,27664_0055_00005,G,5 ROUTE DE LA FEUILLIE,
437569031,00010,43756903100010,O,1983-06-15,NN,,,2008-01-04T19:53:01,true,3,MAIRIE,2,,RTE,DE LYONS,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.478383,49.425342,0.82,housenumber,2 Route de Lyons 27480 Le Tronquay,27664_0093_00002,G,2 ROUTE DE LYONS,
437585557,00014,43758555700014,O,2001-04-19,NN,,,2022-02-02T14:07:01,false,4,,41,,AV,BREMONTIER,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,1.463118,49.428128,0.84,housenumber,41 Avenue Bremontier 27480 Le Tronquay,27664_0010_00041,G,41 AVENUE BREMONTIER,
441781671,00025,44178167100025,O,2003-02-22,NN,,,2008-09-12T10:31:40,true,3,,3,,RTE,DE CHARLEVAL,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.477531,49.424984,0.85,housenumber,3 Route de Charleval 27480 Le Tronquay,27664_0020_00003,G,3 ROUTE DE CHARLEVAL,
447862939,00017,44786293900017,O,2003-04-02,NN,,,2008-11-08T02:24:07,true,3,,3,,RTE,DE LA HAYE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,45.3E,NAFRev1,N,1.479277,49.427332,0.84,housenumber,3 Route de la Haye 27480 Le Tronquay,27664_0056_00003,G,3 ROUTE DE LA HAYE,
449432624,00012,44943262400012,O,2003-08-01,NN,,,2008-01-04T23:45:48,true,3,FERME DE LA MOTTE,,,,,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.430644,49.449881,0.53,street,La Motte 27480 Le Tronquay,27664_bw2xzz,D,LA MOTTE,
449693621,00012,44969362100012,O,2003-07-28,NN,,,2008-01-04T23:51:54,true,3,,33,,RTE,DE LA HAYE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.480346,49.439314,0.85,housenumber,33 Route de la Haye 27480 Le Tronquay,27664_0056_00033,G,33 ROUTE DE LA HAYE,
449841451,00015,44984145100015,O,2003-09-01,NN,,,2010-01-26T20:01:22,true,4,,30,,RTE,DE  LA HAYE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99E,NAFRev2,N,1.481754,49.440032,0.85,housenumber,30 Route de la Haye 27480 Le Tronquay,27664_0056_00030,G,30 ROUTE DE LA HAYE,
451388680,00022,45138868000022,O,2004-03-08,NN,,,2008-10-20T10:14:34,true,4,,1,,CHE,DE LA BOULAYE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,64.20Z,NAFRev2,N,1.478837,49.440968,0.85,housenumber,1 Chemin de la Boulaye 27480 Le Tronquay,27664_0012_00001,G,1 CHEMIN DE LA BOULAYE,
478283740,00015,47828374000015,O,2004-07-07,NN,,,2006-11-25T19:26:22,true,3,,4,,RTE,DE LA FEUILLIE,27480,LE TRONQUAY,,,27664,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,55.4B,NAFRev1,N,1.47887,49.425949,0.86,housenumber,4 Route de la Feuillie 27480 Le Tronquay,27664_0055_00004,G,4 ROUTE DE LA FEUILLIE,