siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104166,00014,21610416600014,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.286368,48.642544,0.93,street,Le Bourg 61390 Saint-Léonard-des-Parcs,61416_bp4sgu,G,LE BOURG,
256102989,00017,25610298900017,O,1985-07-03,01,2020,,2022-10-29T03:43:23,true,4,MAIRIE,,,,LE BOURG,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,84.12Z,NAFRev2,N,0.286368,48.642544,0.93,street,Le Bourg 61390 Saint-Léonard-des-Parcs,61416_bp4sgu,G,LE BOURG,
266101385,00018,26610138500018,O,1994-07-25,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2017-10-11,F,CCAS,,,,88.99B,NAFRev2,N,0.286368,48.642544,0.93,street,Le Bourg 61390 Saint-Léonard-des-Parcs,61416_bp4sgu,G,LE BOURG,
311036016,00039,31103601600039,O,2001-10-15,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VILLA,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,0.269934,48.632529,0.33,street,Sainte Colombe la Petite 61390 Saint-Léonard-des-Parcs,61416_B124,G,SAINTE COLOMBE LA PETITE,
314441080,00012,31444108000012,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
314557257,00016,31455725700016,O,,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DES ROUGES TERRES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.265364,48.644421,0.66,street,Les Rouges Terres 61390 Saint-Léonard-des-Parcs,61416_B121,G,LES ROUGES TERRES,
314566167,00016,31456616700016,O,1978-01-01,,,,2019-11-14T14:00:49,true,3,,,,,VITRAI,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.26809,48.622015,0.93,street,Vitrai 61390 Saint-Léonard-des-Parcs,61416_m9r9vt,G,VITRAI,
322031618,00018,32203161800018,O,1974-05-17,NN,,,2019-11-14T14:00:49,false,4,,,,DOM,DU BUISSON,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,01.3Z,NAF1993,N,0.259109,48.619902,0.51,street,Le Buisson 61390 Saint-Léonard-des-Parcs,61416_hpbnqt,G,LE BUISSON,
327243259,00014,32724325900014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,01.57,NAP,N,,,0,,,,,,
329995831,00016,32999583100016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND MENIL,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.293278,48.645062,0.93,street,Le Grand Menil 61390 Saint-Léonard-des-Parcs,61416_B052,G,LE GRAND MENIL,
329997332,00021,32999733200021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND MENIL,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.293278,48.645062,0.93,street,Le Grand Menil 61390 Saint-Léonard-des-Parcs,61416_B052,G,LE GRAND MENIL,
330003039,00014,33000303900014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND MENIL,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.293278,48.645062,0.93,street,Le Grand Menil 61390 Saint-Léonard-des-Parcs,61416_B052,G,LE GRAND MENIL,
335159810,00019,33515981000019,O,1986-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE VAL,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,0.288876,48.657148,0.93,street,Le Val 61390 Saint-Léonard-des-Parcs,61416_p50tya,G,LE VAL,
335159810,00027,33515981000027,O,2002-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOIS GENOULT,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.2947,48.671111,0.77,street,Le Bois Genou 61390 Saint-Léonard-des-Parcs,61416_B007,G,LE BOIS GENOU,
338190481,00014,33819048100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DES  RIETTES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,0.263299,48.652268,0.43,street,La Rue 61390 Saint-Léonard-des-Parcs,61416_0ux54c,G,LA RUE,
340899327,00019,34089932700019,O,1987-04-01,,,,2019-11-14T14:00:49,false,7,,,,,,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341615771,00027,34161577100027,O,1987-01-01,NN,,,2020-08-26T19:34:57,false,4,,,,,HARAS DE ST LEONARD,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,01.43Z,NAFRev2,N,0.286277,48.642968,0.69,street,Le Haras 61390 Saint-Léonard-des-Parcs,61416_1pg0xj,G,LE HARAS,
343111043,00018,34311104300018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,FERME DE BOIS HIPEL,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379178239,00016,37917823900016,O,1990-09-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GROS OSIER,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2J,NAF1993,N,0.30346,48.664046,0.93,street,Le Gros Osier 61390 Saint-Léonard-des-Parcs,61416_B060,G,LE GROS OSIER,
381683614,00014,38168361400014,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.288876,48.657148,0.93,street,Le Val 61390 Saint-Léonard-des-Parcs,61416_p50tya,G,LE VAL,
387733090,00022,38773309000022,O,2002-03-15,00,2020,,2022-08-29T09:12:36,true,4,,,,,LA CHEUNIERE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.264448,48.6249,0.93,street,La Cheuniere 61390 Saint-Léonard-des-Parcs,61416_fe5fg0,G,LA CHEUNIERE,
390565794,00018,39056579400018,O,1993-04-01,,,,2019-11-14T14:00:49,false,3,,,,,FERME DU PETIT MEDAVY,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.1A,NAF1993,N,0.272526,48.633237,0.37,street,Medavy 61390 Saint-Léonard-des-Parcs,61416_mziqtt,G,MEDAVY,
392527107,00016,39252710700016,O,1993-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,,BOIS HIPEL,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.29629,48.668321,0.42,street,Le Petit Bois Genou 61390 Saint-Léonard-des-Parcs,61416_B093,G,LE PETIT BOIS GENOU,
394450068,00017,39445006800017,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,STE COLOMBE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.269934,48.632529,0.76,street,Sainte Colombe la Petite 61390 Saint-Léonard-des-Parcs,61416_B124,G,SAINTE COLOMBE LA PETITE,
395361777,00026,39536177700026,O,1998-10-15,,,,2019-11-14T14:00:49,true,3,,,,,LE PETIT MEDAVY,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,92.7C,NAF1993,N,0.272526,48.633237,0.46,street,Medavy 61390 Saint-Léonard-des-Parcs,61416_mziqtt,G,MEDAVY,
400808846,00010,40080884600010,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.286368,48.642544,0.93,street,Le Bourg 61390 Saint-Léonard-des-Parcs,61416_bp4sgu,G,LE BOURG,
403470685,00013,40347068500013,O,1995-12-16,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS LUBIN,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.273446,48.63708,0.93,street,Le Clos Lubin 61390 Saint-Léonard-des-Parcs,61416_B031,G,LE CLOS LUBIN,
403483803,00017,40348380300017,O,1984-01-01,01,2020,,2022-08-29T09:24:02,true,5,,,,,LE TERTRE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,0.279377,48.662891,0.93,street,Le Tertre 61390 Saint-Léonard-des-Parcs,61416_501bds,G,LE TERTRE,
411801343,00020,41180134300020,O,1998-10-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PETIT MADAVY,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,01.2C,NAF1993,N,0.29629,48.668321,0.52,street,Le Petit Bois Genou 61390 Saint-Léonard-des-Parcs,61416_B093,G,LE PETIT BOIS GENOU,
412783748,00012,41278374800012,O,1997-07-01,NN,,3109BA,2021-02-23T11:35:06,true,4,,,,,DOMAINE DE LA RUE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,95.24Z,NAFRev2,N,0.263299,48.652268,0.46,street,La Rue 61390 Saint-Léonard-des-Parcs,61416_0ux54c,G,LA RUE,
413330473,00013,41333047300013,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DE ROUGES TERRES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.265364,48.644421,0.58,street,Les Rouges Terres 61390 Saint-Léonard-des-Parcs,61416_B121,G,LES ROUGES TERRES,
421514977,00014,42151497700014,O,1999-01-01,,,,2019-11-14T14:00:49,true,1,,,,,VITRAI,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.26809,48.622015,0.93,street,Vitrai 61390 Saint-Léonard-des-Parcs,61416_m9r9vt,G,VITRAI,
428903215,00013,42890321500013,O,1999-12-18,,,,2019-11-14T14:00:49,true,1,,,,,VITRAI,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,0.26809,48.622015,0.93,street,Vitrai 61390 Saint-Léonard-des-Parcs,61416_m9r9vt,G,VITRAI,
429287519,00012,42928751900012,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RUE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.263299,48.652268,0.93,street,La Rue 61390 Saint-Léonard-des-Parcs,61416_0ux54c,G,LA RUE,
429422660,00028,42942266000028,O,2018-05-24,,,,2019-11-14T14:00:49,true,1,,,,,LE TERTRE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,68.20A,NAFRev2,N,0.279377,48.662891,0.93,street,Le Tertre 61390 Saint-Léonard-des-Parcs,61416_501bds,G,LE TERTRE,
434141347,00022,43414134700022,O,2009-01-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LE VAL,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.43Z,NAFRev2,N,0.288876,48.657148,0.93,street,Le Val 61390 Saint-Léonard-des-Parcs,61416_p50tya,G,LE VAL,
435285200,00018,43528520000018,O,2001-03-15,NN,,,2019-11-14T14:00:49,false,5,,,,,HARAS DES ROUGES TERRES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,O,0.265364,48.644421,0.66,street,Les Rouges Terres 61390 Saint-Léonard-des-Parcs,61416_B121,G,LES ROUGES TERRES,
443386727,00012,44338672700012,O,2002-09-04,NN,,,2019-12-09T09:53:39,true,3,,,,,FERME DU PETIT MEDAVY,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.272526,48.633237,0.37,street,Medavy 61390 Saint-Léonard-des-Parcs,61416_mziqtt,G,MEDAVY,
447711441,00017,44771144100017,O,2003-03-11,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,68.20B,NAFRev2,N,0.286368,48.642544,0.93,street,Le Bourg 61390 Saint-Léonard-des-Parcs,61416_bp4sgu,G,LE BOURG,
452882806,00014,45288280600014,O,2004-01-01,,,,2019-11-14T14:00:49,true,5,,,,,LE PETIT MEDAVY,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.272526,48.633237,0.46,street,Medavy 61390 Saint-Léonard-des-Parcs,61416_mziqtt,G,MEDAVY,
477623052,00024,47762305200024,O,2009-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.73A,NAFRev2,O,0.288876,48.657148,0.93,street,Le Val 61390 Saint-Léonard-des-Parcs,61416_p50tya,G,LE VAL,
478979511,00027,47897951100027,O,2006-06-01,NN,,,2021-02-23T13:41:13,true,2,,,,,HARAS DES ROUGES TERRES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,0.265364,48.644421,0.66,street,Les Rouges Terres 61390 Saint-Léonard-des-Parcs,61416_B121,G,LES ROUGES TERRES,
482658978,00010,48265897800010,O,2005-06-01,,,,2019-11-14T14:00:49,true,2,,,,,LA COUR GERMOND,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.7Z,NAFRev1,N,0.286202,48.659716,0.93,street,La Cour Germond 61390 Saint-Léonard-des-Parcs,61416_B040,G,LA COUR GERMOND,
482843703,00018,48284370300018,O,2005-05-26,,,,2019-11-14T14:00:49,true,2,,,,,LES ROUGES TERRES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.265364,48.644421,0.93,street,Les Rouges Terres 61390 Saint-Léonard-des-Parcs,61416_B121,G,LES ROUGES TERRES,
483157228,00014,48315722800014,O,2005-05-26,NN,,,2020-03-14T03:57:37,true,3,,,,,LES ROUGES TERRES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,O,0.265364,48.644421,0.93,street,Les Rouges Terres 61390 Saint-Léonard-des-Parcs,61416_B121,G,LES ROUGES TERRES,
494316995,00013,49431699500013,O,2007-01-25,02,2020,,2022-08-29T09:27:44,true,5,,,,LD,LE BOIS GENOU,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,O,0.2947,48.671111,0.93,street,Le Bois Genou 61390 Saint-Léonard-des-Parcs,61416_B007,G,LE BOIS GENOU,
538827098,00020,53882709800020,O,2019-09-01,,,,2019-11-14T14:00:49,true,2,,1,,,LA RUE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,85.51Z,NAFRev2,N,0.263299,48.652268,0.93,street,La Rue 61390 Saint-Léonard-des-Parcs,61416_0ux54c,G,LA RUE,
790617450,00016,79061745000016,O,2013-02-01,,,,2019-11-14T14:00:49,true,1,,,,,LIEU DIT LE PETIT MEDAVY,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,82.19Z,NAFRev2,N,0.272526,48.633237,0.46,street,Medavy 61390 Saint-Léonard-des-Parcs,61416_mziqtt,G,MEDAVY,
792301822,00013,79230182200013,O,2013-04-04,,,,2019-11-14T14:00:49,true,2,,,,,LES CHAMPS PLEYS,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,82.11Z,NAFRev2,N,0.286177,48.641675,0.72,street,Les Champs Play 61390 Saint-Léonard-des-Parcs,61416_B021,G,LES CHAMPS PLAY,
794026062,00024,79402606200024,O,2016-09-26,,,,2021-02-23T16:22:45,false,1,,,,,VITRAI,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,43.21A,NAFRev2,N,0.26809,48.622015,0.93,street,Vitrai 61390 Saint-Léonard-des-Parcs,61416_m9r9vt,G,VITRAI,
798094975,00017,79809497500017,O,2013-11-01,11,2020,,2022-08-29T09:53:38,true,1,,,,,HARAS DES ROUGES TERRES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,93.19Z,NAFRev2,N,0.265364,48.644421,0.66,street,Les Rouges Terres 61390 Saint-Léonard-des-Parcs,61416_B121,G,LES ROUGES TERRES,
811117498,00014,81111749800014,O,2015-05-20,,,,2019-11-14T14:00:49,true,2,,,,,LE TERTRE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.47Z,NAFRev2,N,0.279377,48.662891,0.93,street,Le Tertre 61390 Saint-Léonard-des-Parcs,61416_501bds,G,LE TERTRE,
812326155,00015,81232615500015,O,2015-07-01,,,,2019-11-14T14:00:49,false,3,,45,,RUE,SAINTE COLOMBE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.10A,NAFRev2,N,0.269245,48.632618,0.74,housenumber,45 Sainte Colombe la Petite 61390 Saint-Léonard-des-Parcs,61416_b124_00045,G,45 SAINTE COLOMBE LA PETITE,
813327848,00012,81332784800012,O,2015-09-03,,,,2019-11-14T14:00:49,false,2,,,,,LE PETIT MEDAVY,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,93.19Z,NAFRev2,N,0.272526,48.633237,0.46,street,Medavy 61390 Saint-Léonard-des-Parcs,61416_mziqtt,G,MEDAVY,
821962776,00018,82196277600018,O,2016-08-01,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DES ROUGES TERRES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.43Z,NAFRev2,N,0.265364,48.644421,0.66,street,Les Rouges Terres 61390 Saint-Léonard-des-Parcs,61416_B121,G,LES ROUGES TERRES,
853813897,00016,85381389700016,O,2019-09-10,,,,2022-09-24T04:00:32,false,2,,1,,,LA RUE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,85.51Z,NAFRev2,N,0.263299,48.652268,0.93,street,La Rue 61390 Saint-Léonard-des-Parcs,61416_0ux54c,G,LA RUE,
853972719,00019,85397271900019,O,2019-09-17,,,,2021-09-25T08:33:08,false,2,,1,,,LA RUE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,85.51Z,NAFRev2,N,0.263299,48.652268,0.93,street,La Rue 61390 Saint-Léonard-des-Parcs,61416_0ux54c,G,LA RUE,
879512747,00012,87951274700012,O,2020-01-01,,,,2019-12-06T11:06:11,true,1,,,,,LE CLOS LUBIN,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2020-01-01,A,ELEVAGE DES TROISEL,,,,01.43Z,NAFRev2,N,0.273446,48.63708,0.93,street,Le Clos Lubin 61390 Saint-Léonard-des-Parcs,61416_B031,G,LE CLOS LUBIN,
893147165,00011,89314716500011,O,2021-01-01,,,,2021-01-21T03:39:02,true,1,,,,,LE TERTRE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,0.279377,48.662891,0.93,street,Le Tertre 61390 Saint-Léonard-des-Parcs,61416_501bds,G,LE TERTRE,
894020015,00018,89402001500018,O,2021-02-01,,,,2021-02-23T10:03:13,true,1,,,,,LES ROUGES TERRES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.99B,NAFRev2,O,0.265364,48.644421,0.93,street,Les Rouges Terres 61390 Saint-Léonard-des-Parcs,61416_B121,G,LES ROUGES TERRES,
897669446,00014,89766944600014,O,2021-04-01,,,,2021-03-30T07:30:51,true,1,,,,,HARAS DES ROUGES TERRES,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2021-04-01,A,ENTRAINEMENT AXEL BARON,,,,93.19Z,NAFRev2,N,0.265364,48.644421,0.66,street,Les Rouges Terres 61390 Saint-Léonard-des-Parcs,61416_B121,G,LES ROUGES TERRES,
910088301,00015,91008830100015,O,2022-02-04,,,,2022-05-30T09:28:49,true,1,,1,,,LIEU DIT LA RUE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,70.22Z,NAFRev2,N,0.263299,48.652268,0.93,street,La Rue 61390 Saint-Léonard-des-Parcs,61416_0ux54c,G,LA RUE,
911964724,00015,91196472400015,O,2022-03-28,,,,2022-05-25T14:15:48,true,1,,,,,LA CHEUNIERE,61390,SAINT-LEONARD-DES-PARCS,,,61416,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,CHANGE CHEZ MOI,74.10Z,NAFRev2,N,0.264448,48.6249,0.93,street,La Cheuniere 61390 Saint-Léonard-des-Parcs,61416_fe5fg0,G,LA CHEUNIERE,
