id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220670,2021-01-15,000001,Vente,87000,,,LE BOURG,B004,15140,15269,Besse,15,,,15269000AC0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,280,2.356098,45.0943
2021-220670,2021-01-15,000001,Vente,87000,,,LE BOURG,B004,15140,15269,Besse,15,,,15269000AC0063,,,,,,,,,,,,,0,,,,,J,jardins,,,257,2.35643,45.094159
2021-220670,2021-01-15,000001,Vente,87000,,,LE BOURG,B004,15140,15269,Besse,15,,,15269000AC0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,560,2.356632,45.094568
2021-220670,2021-01-15,000001,Vente,87000,19,,RUE DES FONTAINES,0055,15140,15269,Besse,15,,,15269000AC0066,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,650,2.356537,45.094677
2021-221012,2021-03-01,000001,Vente,3000,2,,IMP DES FONTAINES,0056,15140,15269,Besse,15,,,15269000AC0069,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,389,2.356001,45.094661
2021-221555,2021-04-07,000001,Vente,22000,,,LE BOURG OUEST,B005,15140,15269,Besse,15,,,15269000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,36,2.349781,45.095942
2021-221555,2021-04-07,000001,Vente,22000,3,,RUE DU VICAIRE,0130,15140,15269,Besse,15,,,15269000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.349665,45.096018
2021-221555,2021-04-07,000001,Vente,22000,3,,RUE DU VICAIRE,0130,15140,15269,Besse,15,,,15269000AB0135,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,205,2.349665,45.096018
2021-221588,2021-04-08,000001,Vente,150000,1,,IMP DE GOUTEDIAL,0065,15140,15269,Besse,15,,,152690000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,2.364061,45.104764
2021-221588,2021-04-08,000001,Vente,150000,1,,IMP DE GOUTEDIAL,0065,15140,15269,Besse,15,,,152690000A0156,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,794,2.364061,45.104764
2021-221588,2021-04-08,000001,Vente,150000,1,,IMP DE GOUTEDIAL,0065,15140,15269,Besse,15,,,152690000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,2.364061,45.104764
2021-221588,2021-04-08,000001,Vente,150000,,,LA CROIX DE GOUTTEDIAL,B011,15140,15269,Besse,15,,,152690000A0157,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.364302,45.104698
2021-221588,2021-04-08,000001,Vente,150000,,,LA CROIX DE GOUTTEDIAL,B011,15140,15269,Besse,15,,,152690000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,2365,2.363701,45.104668
2021-221588,2021-04-08,000001,Vente,150000,,,BOIS DE GOUTTEDIAL,B003,15140,15269,Besse,15,,,152690000A0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9670,2.358996,45.112412
2021-222612,2021-06-23,000001,Vente,15000,,,LE BOURG,B004,15140,15269,Besse,15,,,15269000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,437,2.356254,45.094211
2021-222612,2021-06-23,000001,Vente,15000,13,,COSTE DEL PUY,0080,15140,15269,Besse,15,,,15269000AC0070,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,418,2.355731,45.094534
2021-222612,2021-06-23,000001,Vente,15000,,,LE BOURG,B004,15140,15269,Besse,15,,,15269000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.355696,45.094479
