id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722881,2019-01-28,000001,Vente,236000,18,,LE BOURG,B022,47150,47181,Montagnac-sur-Lède,47,,,471810000C0009,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,743,0.844585,44.541778
2019-722881,2019-01-28,000001,Vente,236000,,,LE BOURG,B022,47150,47181,Montagnac-sur-Lède,47,,,471810000C0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,515,0.844642,44.541923
2019-722881,2019-01-28,000001,Vente,236000,,,LE BOURG,B022,47150,47181,Montagnac-sur-Lède,47,,,471810000C0011,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.844427,44.542029
2019-722881,2019-01-28,000001,Vente,236000,,,LE BOURG,B022,47150,47181,Montagnac-sur-Lède,47,,,471810000C0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,448,0.844427,44.542029
2019-722935,2019-02-06,000001,Vente,82800,,,PILOU HAUT,B106,47150,47181,Montagnac-sur-Lède,47,,,471810000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.845689,44.550247
2019-722935,2019-02-06,000001,Vente,82800,,,AU MOULINOT,B086,47150,47181,Montagnac-sur-Lède,47,,,471810000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3613,0.845092,44.549553
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,4452,0.845033,44.551238
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,3980,0.845881,44.552165
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,1035,0.846274,44.552207
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21940,0.84512,44.552352
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,6000,0.843931,44.552885
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,4380,0.843209,44.553141
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.843716,44.552253
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,0.843184,44.552151
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1121,0.843002,44.552728
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,2820,0.842608,44.552697
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.842702,44.552173
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,774,0.84168,44.551466
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.841751,44.551691
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.842074,44.554045
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,4210,0.842003,44.553746
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,0.841788,44.553405
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.842124,44.55311
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.842398,44.55304
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.842434,44.553705
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.842867,44.553586
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0279,,,,,,,,,,,,,0,,,,,L,landes,,,110,0.843089,44.55338
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.843188,44.553527
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.842951,44.55395
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0282,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2130,0.843271,44.553937
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.843718,44.553614
2019-722935,2019-02-06,000001,Vente,82800,43,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0284,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,1610,0.84401,44.553409
2019-722935,2019-02-06,000001,Vente,82800,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.844487,44.553789
2019-722935,2019-02-06,000001,Vente,82800,,,FARGUETTES,B041,47150,47181,Montagnac-sur-Lède,47,,,471810000A0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,0.842496,44.554822
2019-722935,2019-02-06,000001,Vente,82800,,,FARGUETTES,B041,47150,47181,Montagnac-sur-Lède,47,,,471810000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,0.84236,44.555514
2019-722935,2019-02-06,000001,Vente,82800,,,RIGOU,B120,47150,47181,Montagnac-sur-Lède,47,,,471810000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7470,0.840888,44.559634
2019-722935,2019-02-06,000001,Vente,82800,,,FARGUETTES,B041,47150,47181,Montagnac-sur-Lède,47,,,471810000A0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4180,0.843045,44.556119
2019-723092,2019-03-15,000001,Vente,,,,COMBE DE PECH,B033,47150,47181,Montagnac-sur-Lède,47,,,471810000D0102,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,30640,0.849903,44.524277
2019-723092,2019-03-15,000001,Vente,,,,PECH DE JORDY,B091,47150,47181,Montagnac-sur-Lède,47,,,471810000D0304,,,,,,,,,,,,,0,,,,,L,landes,,,2300,0.849889,44.523222
2019-723092,2019-03-15,000001,Vente,,,,VIGNERIES,B137,47150,47181,Montagnac-sur-Lède,47,,,471810000D0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12000,0.85109,44.524854
2019-723092,2019-03-15,000002,Vente,,,,BOUZATTE,B024,47150,47181,Montagnac-sur-Lède,47,,,471810000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8440,0.856839,44.564836
2019-723106,2019-03-22,000001,Vente,2500,,,FARGUETTES,B041,47150,47181,Montagnac-sur-Lède,47,,,471810000A0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,0.841877,44.556627
2019-723433,2019-05-17,000001,Vente,1,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,0.840687,44.553261
2019-723433,2019-05-17,000001,Vente,1,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.841265,44.553364
2019-723433,2019-05-17,000001,Vente,1,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,362,0.841438,44.552804
2019-723433,2019-05-17,000001,Vente,1,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.841592,44.553007
2019-723433,2019-05-17,000001,Vente,1,,,CHARROU,B031,47150,47181,Montagnac-sur-Lède,47,,,471810000A0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,0.841354,44.553195
2019-723433,2019-05-17,000001,Vente,1,,,AU MOUNARD,B087,47150,47181,Montagnac-sur-Lède,47,,,471810000B0543,,,,,,,,,,,,,0,,,,,L,landes,,,287,0.8614,44.564936
2019-723433,2019-05-17,000001,Vente,1,,,AU MOUNARD,B087,47150,47181,Montagnac-sur-Lède,47,,,471810000B0545,,,,,,,,,,,,,0,,,,,L,landes,,,1215,0.86318,44.565071
2019-723433,2019-05-17,000001,Vente,1,,,AU MOUNARD,B087,47150,47181,Montagnac-sur-Lède,47,,,471810000B0548,,,,,,,,,,,,,0,,,,,L,landes,,,233,0.86177,44.56514
2019-723433,2019-05-17,000001,Vente,1,,,AU MOUNARD,B087,47150,47181,Montagnac-sur-Lède,47,,,471810000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.866904,44.565279
2019-723433,2019-05-17,000001,Vente,1,,,COMBE DE PECH,B033,47150,47181,Montagnac-sur-Lède,47,,,471810000D0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,610,0.846477,44.52522
2019-723681,2019-06-12,000002,Vente,100,,,FERATIE,B042,47150,47181,Montagnac-sur-Lède,47,,,471810000E0815,,,,,,,,,,,,,0,,,,,T,terres,,,202,0.858746,44.5177
2019-723715,2019-06-12,000002,Vente,4620,,,FRAYTET HAUT,B050,47150,47181,Montagnac-sur-Lède,47,,,471810000B0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2754,0.854512,44.560824
2019-723718,2019-06-12,000001,Vente,60000,135,,FRAYTET HAUT,B050,47150,47181,Montagnac-sur-Lède,47,,,471810000B0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,467,0,S,sols,,,853,0.854199,44.561037
2019-723718,2019-06-12,000001,Vente,60000,,,FRAYTET HAUT,B050,47150,47181,Montagnac-sur-Lède,47,,,471810000B0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,0.854483,44.561476
2019-724096,2019-08-09,000001,Vente,790000,,,LANDIOTTE,B068,47150,47181,Montagnac-sur-Lède,47,,,471810000A0028,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9000,0.851409,44.56244
2019-724096,2019-08-09,000001,Vente,790000,,,LANDIOTTE,B068,47150,47181,Montagnac-sur-Lède,47,,,471810000A0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12780,0.853291,44.562163
2019-724096,2019-08-09,000001,Vente,790000,,,LANDIOTTE,B068,47150,47181,Montagnac-sur-Lède,47,,,471810000A0432,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14625,0.853318,44.562898
2019-724096,2019-08-09,000001,Vente,790000,,,LANDIOTTE,B068,47150,47181,Montagnac-sur-Lède,47,,,471810000A0433,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,34375,0.851268,44.562863
2019-724096,2019-08-09,000001,Vente,790000,,,MACADOUNES,B079,47150,47181,Montagnac-sur-Lède,47,,,471810000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17550,0.857432,44.555597
2019-724096,2019-08-09,000001,Vente,790000,,,AU BIT,B014,47150,47181,Montagnac-sur-Lède,47,,,471810000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,0.854931,44.554612
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15310,0.851826,44.552918
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,2512,0.85304,44.55047
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,1053,0.852587,44.550251
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0430,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6580,0.851822,44.550257
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,0.850271,44.554039
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,0.851793,44.554662
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5940,0.85346,44.553448
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,0.854232,44.553988
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,0.854268,44.554453
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,0.853622,44.554911
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,0.852419,44.554981
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18300,0.852784,44.555571
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6560,0.853354,44.556536
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,2278,0.851162,44.556372
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7240,0.850509,44.557283
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,6600,0.851775,44.558352
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5640,0.853995,44.556066
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9660,0.854585,44.555697
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4540,0.855191,44.555454
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16080,0.856396,44.555569
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,0.856405,44.556308
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,3640,0.856501,44.558424
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0595,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.852905,44.556905
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,2784,0.853922,44.552981
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8976,0.852911,44.552851
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,13635,0.856189,44.557906
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4343,0.855353,44.552805
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2438,0.85427,44.55257
2019-724096,2019-08-09,000001,Vente,790000,,,AU BIT,B014,47150,47181,Montagnac-sur-Lède,47,,,471810000B0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7756,0.854883,44.553285
2019-724096,2019-08-09,000001,Vente,790000,,,AU BIT,B014,47150,47181,Montagnac-sur-Lède,47,,,471810000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.854883,44.553285
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1211,0.852784,44.553716
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1079,0.853382,44.553823
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3452,0.852796,44.551703
2019-724096,2019-08-09,000001,Vente,790000,154,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,898,0,S,sols,,,1809,0.854165,44.552851
2019-724096,2019-08-09,000001,Vente,790000,154,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,898,0,AG,terrains d'agrément,,,2030,0.854165,44.552851
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,0.854668,44.55215
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.854246,44.55213
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6627,0.853563,44.552361
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0728,,,,,,,,,,,,,0,,,,,P,prés,,,5804,0.852686,44.551041
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,8731,0.856252,44.55677
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.855404,44.556225
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.855764,44.556923
2019-724096,2019-08-09,000001,Vente,790000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,639,0.855679,44.556212
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6859,0.851508,44.555817
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,0.851291,44.556199
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6778,0.850991,44.554848
2019-724096,2019-08-09,000001,Vente,790000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,0.849845,44.554451
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2606,0.852476,44.559282
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2858,0.852317,44.558399
2019-724096,2019-08-09,000001,Vente,790000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0803,,,,,,,,,,,,,0,,,,,P,prés,,,27582,0.851625,44.556912
2019-724560,2019-11-14,000001,Vente,14000,,,FORET DE MONTAGNAC,B045,47150,47181,Montagnac-sur-Lède,47,,,471810000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4130,0.859523,44.573317
2019-724560,2019-11-14,000001,Vente,14000,,,FORET DE MONTAGNAC,B045,47150,47181,Montagnac-sur-Lède,47,,,471810000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,0.859299,44.573083
2019-724560,2019-11-14,000001,Vente,14000,,,FORET DE MONTAGNAC,B045,47150,47181,Montagnac-sur-Lède,47,,,471810000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34667,0.858902,44.573192
2019-724916,2019-12-17,000001,Vente,380000,,,ROUQUALIOU,B125,47150,47181,Montagnac-sur-Lède,47,,,471810000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,8140,0.842641,44.539663
2019-724916,2019-12-17,000001,Vente,380000,,,ROUQUALIOU,B125,47150,47181,Montagnac-sur-Lède,47,,,471810000C0382,,,,,,,,,,,,,0,,,,,L,landes,,,3960,0.842282,44.538964
2019-724916,2019-12-17,000001,Vente,380000,67,,ROUQUALIOU,B125,47150,47181,Montagnac-sur-Lède,47,,,471810000C0383,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,3680,0.842639,44.538979
2019-724916,2019-12-17,000001,Vente,380000,,,ROUQUALIOU,B125,47150,47181,Montagnac-sur-Lède,47,,,471810000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,5770,0.841637,44.539206
2019-724916,2019-12-17,000001,Vente,380000,,,ROUQUALIOU,B125,47150,47181,Montagnac-sur-Lède,47,,,471810000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,2390,0.84207,44.538359
