siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605906,00015,21760590600015,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,4,,325,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.2638,49.847327,0.95,housenumber,325 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00325,G,325 RUE DE LA MAIRIE,
217605906,00023,21760590600023,O,1983-12-21,01,2020,,2023-07-13T20:03:23,false,4,,345,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.264077,49.847206,0.95,housenumber,345 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00345,G,345 RUE DE LA MAIRIE,
300481363,00012,30048136300012,O,,,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310230909,00072,31023090900072,O,2006-11-17,NN,,,2017-03-29T20:34:50,true,5,,114,,RUE,D'ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2017-03-31,F,THALASSA DIEPPE,,,,47.64Z,NAFRev2,N,1.245943,49.852293,0.95,housenumber,114 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00114,G,114 RUE D ORIVAL,
310587217,00046,31058721700046,O,2002-11-12,NN,,,2014-07-07T14:57:36,true,4,,87,,RUE,D ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,68.31Z,NAFRev2,N,1.246338,49.852083,0.95,housenumber,87 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00087,G,87 RUE D ORIVAL,
313239527,00010,31323952700010,O,,,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315559641,00016,31555964100016,O,,NN,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
316685767,00071,31668576700071,O,2009-09-01,NN,,,2021-10-27T08:19:52,true,1,,481,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,N,1.252081,49.850511,0.95,housenumber,481 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00481,G,481 RUE DU VALLON,
318117314,00019,31811731400019,O,,,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
321965774,00011,32196577400011,O,,NN,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965782,00014,32196578200014,O,,NN,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
321965790,00017,32196579000017,O,1981-06-09,NN,,,2008-01-04T18:31:23,true,5,,125,,RUE,DE LA BRIQUETERIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.270568,49.844319,0.94,housenumber,125 Rue de la Briqueterie 76510 Saint-Jacques-d'Aliermont,76590_0005_00125,G,125 RUE DE LA BRIQUETERIE,
321965857,00014,32196585700014,O,1981-06-09,NN,,,,true,3,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
325940716,00013,32594071600013,O,,,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326294816,00011,32629481600011,O,,NN,,,2009-06-27T04:36:54,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326543410,00012,32654341000012,O,1983-01-01,NN,,,2008-01-04T19:18:01,true,3,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327607263,00016,32760726300016,O,1983-03-15,NN,,,2016-01-07T19:32:13,true,5,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331124081,00042,33112408100042,O,2005-08-01,,,4339ZZ,2015-06-16T19:23:16,true,3,,321,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,1.254234,49.84994,0.95,housenumber,321 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00321,G,321 RUE DU VALLON,
331591123,00012,33159112300012,O,,NN,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338142516,00016,33814251600016,O,1986-03-21,NN,,,,false,4,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1996-10-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339869125,00015,33986912500015,O,,NN,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340955350,00012,34095535000012,O,,,,,,true,1,,,,RUE,PRINCIPALE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,50.1Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
342342763,00022,34234276300022,O,1900-01-01,,,,2011-04-28T00:35:08,false,4,,643,,,LE BOUT D'AVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,1.252934,49.849472,0.93,street,le Bout d'Aval 76510 Saint-Jacques-d'Aliermont,76590_B002,G,LE BOUT D AVAL,
342342763,00030,34234276300030,O,2006-10-01,,,8121ZZ,2022-08-06T12:01:50,true,4,,643,,RUE,D ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,81.21Z,NAFRev2,N,1.238348,49.852887,0.95,housenumber,643 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00643,G,643 RUE D ORIVAL,
344144258,00011,34414425800011,O,1988-01-01,01,2020,,2022-08-29T09:28:52,true,6,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
348935677,00024,34893567700024,O,2014-09-01,,,,2017-02-21T19:31:27,true,2,,500,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,1.265725,49.846335,0.95,housenumber,500 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00500,G,500 RUE DE LA MAIRIE,
350311445,00026,35031144500026,O,1997-11-03,NN,,,2010-11-16T00:13:22,false,3,,328,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,1.264195,49.847053,0.95,housenumber,328 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00328,G,328 RUE DE LA MAIRIE,
378019129,00022,37801912900022,O,1991-05-27,NN,,,2008-11-08T00:33:23,false,4,,683,,RUE,ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.3F,NAF1993,N,1.238462,49.853435,0.88,housenumber,683 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00683,G,683 RUE D ORIVAL,
378019129,00030,37801912900030,O,1995-08-01,,,4332AB,2020-02-21T11:08:27,true,8,,286,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.32A,NAFRev2,N,1.254485,49.84996,0.95,housenumber,286 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00286,G,286 RUE DU VALLON,
381869684,00013,38186968400013,O,1991-05-01,NN,,,2006-10-28T00:45:47,true,4,,145,,HAM,LE BOUT D AMONT,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,1.271773,49.843366,0.93,street,Le Bout d'Amont 76510 Saint-Jacques-d'Aliermont,76590_B001,G,LE BOUT D AMONT,
382231793,00011,38223179300011,O,1991-05-01,NN,,,,true,3,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382354272,00017,38235427200017,O,1991-05-01,02,2020,,2023-05-11T03:43:52,true,3,,686,,RUE,D'ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.239643,49.853708,0.95,housenumber,686 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00686,G,686 RUE D ORIVAL,
389983842,00011,38998384200011,O,1993-01-01,NN,,,2008-01-04T23:33:00,true,3,,165,,RUE,D ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2455,49.852412,0.95,housenumber,165 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00165,G,165 RUE D ORIVAL,
391213097,00051,39121309700051,O,2011-12-01,NN,,,2014-07-08T01:18:54,false,2,,415,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,ENTREPRISE DERDANNE JEAN MICHEL,43.91B,NAFRev2,N,1.252954,49.850284,0.95,housenumber,415 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00415,G,415 RUE DU VALLON,
393137203,00013,39313720300013,O,,NN,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399626977,00025,39962697700025,O,,,,,,true,1,,328,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,02.0B,NAF1993,N,1.264195,49.847053,0.95,housenumber,328 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00328,G,328 RUE DE LA MAIRIE,
402711881,00043,40271188100043,O,2009-04-04,,,,2022-09-27T12:53:34,true,2,,629,,RUE,DU THIL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,1.252961,49.850223,0.43,street,Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006,G,RUE DU VALLON,
403394646,00034,40339464600034,O,2020-03-02,,,,2021-02-23T11:27:41,true,1,,401,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,85.59B,NAFRev2,N,1.25312,49.85024,0.95,housenumber,401 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00401,G,401 RUE DU VALLON,
404519126,00019,40451912600019,O,1982-12-31,NN,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404519134,00013,40451913400013,O,1988-12-31,NN,,,2017-08-03T07:30:20,false,4,,897,,RUE,DE LA BRIQUETERIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,01.11Z,NAFRev2,N,1.280053,49.842633,0.94,housenumber,897 Rue de la Briqueterie 76510 Saint-Jacques-d'Aliermont,76590_0005_00897,G,897 RUE DE LA BRIQUETERIE,
404519142,00016,40451914200016,O,1985-12-31,NN,,,,true,1,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424812949,00032,42481294900032,O,2006-05-01,,,,2007-07-09T11:13:36,false,2,,690,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6D,NAFRev1,N,1.249468,49.851287,0.95,housenumber,690 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00690,G,690 RUE DU VALLON,
427856943,00019,42785694300019,O,1976-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428162614,00021,42816261400021,O,2017-09-01,,,,2017-12-07T08:40:59,true,1,,460,,RUE,D ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.19Z,NAFRev2,N,1.241814,49.853523,0.95,housenumber,460 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00460,G,460 RUE D ORIVAL,
429361934,00020,42936193400020,O,2011-07-01,,,,2014-07-08T02:05:23,true,2,,9,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,1.259812,49.848573,0.95,housenumber,9 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00009,G,9 RUE DE LA MAIRIE,
433279809,00019,43327980900019,O,2000-10-09,NN,,,2008-11-08T01:58:16,false,3,,232,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,1.262692,49.847624,0.95,housenumber,232 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00232,G,232 RUE DE LA MAIRIE,
434990156,00011,43499015600011,O,2001-03-01,NN,,,2017-05-04T03:45:27,true,3,,125,,RUE,DE LA BRIQUETERIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.270568,49.844319,0.94,housenumber,125 Rue de la Briqueterie 76510 Saint-Jacques-d'Aliermont,76590_0005_00125,G,125 RUE DE LA BRIQUETERIE,
441885589,00016,44188558900016,O,2002-04-22,NN,,,2006-10-31T03:15:46,true,3,,643,,RUE,D ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,N,1.238348,49.852887,0.95,housenumber,643 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00643,G,643 RUE D ORIVAL,
447781105,00013,44778110500013,O,1999-05-06,NN,,,2008-01-04T23:01:17,true,3,,2,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.258256,49.849011,0.95,housenumber,2 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00002,G,2 RUE DU VALLON,
447982893,00011,44798289300011,O,2003-03-10,NN,,,2022-10-21T04:02:00,true,3,,128,,RUE,DU BOIS MARIA,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.25993,49.849756,0.94,housenumber,128 Rue du Bois Maria 76510 Saint-Jacques-d'Aliermont,76590_0001_00128,G,128 RUE DU BOIS MARIA,
449663616,00018,44966361600018,O,2003-09-01,,,,2008-11-08T02:28:27,false,7,,588,,RUE,D'ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.22A,NAFRev2,O,1.239797,49.853561,0.95,housenumber,588 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00588,G,588 RUE D ORIVAL,
479884488,00020,47988448800020,O,2007-10-01,,,,2008-11-08T02:46:07,true,3,,609,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,N,1.251486,49.850337,0.95,housenumber,609 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00609,G,609 RUE DU VALLON,
483429908,00047,48342990800047,O,2015-03-16,NN,,9602AB,2020-08-25T10:28:27,true,2,,255,,RTE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.75Z,NAFRev2,N,1.262961,49.847627,0.82,housenumber,255 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00255,G,255 RUE DE LA MAIRIE,
484820584,00015,48482058400015,O,2005-11-02,,,9602BB,2019-07-02T04:07:18,false,4,,792,,RTE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,96.02B,NAFRev2,N,1.248302,49.851668,0.8,housenumber,792 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00792,G,792 RUE DU VALLON,
487912362,00018,48791236200018,O,2006-02-01,00,2020,,2022-08-29T09:19:47,true,3,,86,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,1.260748,49.848217,0.95,housenumber,86 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00086,G,86 RUE DE LA MAIRIE,
489353201,00010,48935320100010,O,2006-05-02,NN,,,2013-05-18T04:02:49,false,4,,585,,RUE,D ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,43.12A,NAFRev2,O,1.239632,49.853508,0.95,housenumber,585 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00585,G,585 RUE D ORIVAL,
495151045,00012,49515104500012,O,2007-03-01,01,2020,,2022-08-29T09:28:45,true,2,,805,,RUE,DE LA BRIQUETERIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.279185,49.84272,0.94,housenumber,805 Rue de la Briqueterie 76510 Saint-Jacques-d'Aliermont,76590_0005_00805,G,805 RUE DE LA BRIQUETERIE,
500770664,00018,50077066400018,O,2007-11-05,,,4322AZ,2020-01-31T19:33:24,true,3,,286,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,1.254485,49.84996,0.95,housenumber,286 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00286,G,286 RUE DU VALLON,
501137491,00012,50113749100012,O,2008-01-02,,,,2016-04-13T03:32:41,true,6,,786,,RUE,D'ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.78B,NAFRev2,N,1.237504,49.853866,0.95,housenumber,786 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00786,G,786 RUE D ORIVAL,
502772304,00049,50277230400049,P,2021-06-01,,,,2022-10-29T03:54:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ALIERMONT,,[ND],76590,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
507965192,00036,50796519200036,O,2011-07-01,,,,2012-10-31T11:46:39,false,2,,564,,RUE,D'ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,86.90D,NAFRev2,N,1.24046,49.853515,0.95,housenumber,564 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00564,G,564 RUE D ORIVAL,
509075339,00010,50907533900010,O,2008-11-19,,,,2010-01-13T05:15:20,true,2,,643,,RUE,D ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,1.238348,49.852887,0.95,housenumber,643 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00643,G,643 RUE D ORIVAL,
512060716,00010,51206071600010,O,2009-05-01,,,,2012-11-10T00:48:19,true,2,,800,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,47.91A,NAFRev2,N,1.248133,49.851642,0.95,housenumber,800 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00800,G,800 RUE DU VALLON,
513251157,00014,51325115700014,O,2009-07-01,,,,2019-01-04T09:31:53,false,2,,80,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,95.11Z,NAFRev2,N,1.257316,49.849262,0.95,housenumber,80 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00080,G,80 RUE DU VALLON,
513251157,00022,51325115700022,O,2019-01-01,,,2219ZZ,2021-02-23T15:23:30,true,1,,141,,CHE,DES FORRIERES DU NORD,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,22.29B,NAFRev2,N,1.258074,49.850373,0.88,housenumber,141 Chemin des Forrieres du Nord 76510 Saint-Jacques-d'Aliermont,76590_0008_00141,G,141 CHEMIN DES FORRIERES DU NORD,
522322403,00018,52232240300018,O,2009-07-18,,,,2010-05-07T14:21:46,true,1,,690,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2009-07-18,A,,,,,94.99Z,NAFRev2,N,1.249468,49.851287,0.95,housenumber,690 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00690,G,690 RUE DU VALLON,
522801794,00028,52280179400028,O,2015-05-14,,,,2018-10-18T04:06:29,false,2,,564,,RUE,D ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,86.90D,NAFRev2,N,1.24046,49.853515,0.95,housenumber,564 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00564,G,564 RUE D ORIVAL,
523797926,00012,52379792600012,O,2010-07-06,,,,2010-09-16T04:31:49,true,1,,136,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,70.10Z,NAFRev2,N,1.256612,49.849413,0.95,housenumber,136 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00136,G,136 RUE DU VALLON,
537819849,00010,53781984900010,O,2011-11-14,,,4321AB,2019-12-06T12:58:12,true,2,,32,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.21A,NAFRev2,N,1.260449,49.848315,0.95,housenumber,32 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00032,G,32 RUE DE LA MAIRIE,
751189556,00010,75118955600010,O,2012-06-04,NN,,,2021-02-23T16:06:32,true,2,,310,,RUE,DE LA BRIQUETERIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,GERMAIN SERVICES,81.29B,NAFRev2,O,1.271951,49.843395,0.94,housenumber,310 Rue de la Briqueterie 76510 Saint-Jacques-d'Aliermont,76590_0005_00310,G,310 RUE DE LA BRIQUETERIE,
781131776,00010,78113177600010,O,1900-01-01,NN,,,2008-01-05T03:15:34,true,3,,,,,,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794803171,00014,79480317100014,O,2013-08-01,,,,2016-07-06T12:25:15,false,2,,105,,RUE,DU BOIS MARIA,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,47.79Z,NAFRev2,N,1.259415,49.849576,0.94,housenumber,105 Rue du Bois Maria 76510 Saint-Jacques-d'Aliermont,76590_0001_00105,G,105 RUE DU BOIS MARIA,
802443341,00010,80244334100010,O,2014-04-22,,,,2018-04-10T15:04:40,true,1,,620,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,68.20B,NAFRev2,N,1.250337,49.851035,0.95,housenumber,620 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00620,G,620 RUE DU VALLON,
803913052,00012,80391305200012,O,2014-06-24,,,,2018-04-10T15:04:40,true,1,,439,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,70.10Z,NAFRev2,N,1.252633,49.850368,0.95,housenumber,439 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00439,G,439 RUE DU VALLON,
813941200,00012,81394120000012,O,2015-07-07,,,,2015-10-06T19:23:21,true,1,,741,,RUE,D'ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,47.99A,NAFRev2,N,1.238017,49.853729,0.95,housenumber,741 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00741,G,741 RUE D ORIVAL,
818964595,00016,81896459500016,O,2016-03-01,,,,2023-05-15T11:33:13,true,3,,786,,RUE,D'ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,AG AUTO,45.11Z,NAFRev2,N,1.237504,49.853866,0.95,housenumber,786 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00786,G,786 RUE D ORIVAL,
819697756,00016,81969775600016,O,2016-05-02,,,,2020-12-16T03:53:32,false,2,,660,,RUE,DU VALLON,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,MEDICAL DIFFUSION,47.99A,NAFRev2,N,1.249592,49.851255,0.95,housenumber,660 Rue du Vallon 76510 Saint-Jacques-d'Aliermont,76590_0006_00660,G,660 RUE DU VALLON,
820133197,00013,82013319700013,O,1984-12-10,,,,2016-05-06T14:44:11,true,1,MAIRIE,325,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,1984-12-10,A,,,,,94.99Z,NAFRev2,N,1.2638,49.847327,0.95,housenumber,325 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00325,G,325 RUE DE LA MAIRIE,
835343559,00018,83534355900018,O,2018-01-15,,,8121ZZ,2020-06-27T03:44:39,true,2,,897,,RUE,DE LA BRIQUETERIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,81.21Z,NAFRev2,N,1.280053,49.842633,0.94,housenumber,897 Rue de la Briqueterie 76510 Saint-Jacques-d'Aliermont,76590_0005_00897,G,897 RUE DE LA BRIQUETERIE,
848751673,00015,84875167300015,O,2019-02-26,,,,2021-03-04T19:35:26,true,2,,786,,RUE,D ORIVAL,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,EV' AUTO,45.11Z,NAFRev2,N,1.237504,49.853866,0.95,housenumber,786 Rue d'Orival 76510 Saint-Jacques-d'Aliermont,76590_0007_00786,G,786 RUE D ORIVAL,
883369845,00010,88336984500010,O,2020-03-01,01,2020,,2022-08-29T10:40:18,true,2,,86,,RUE,DE LA MAIRIE,76510,SAINT JACQUES D'ALIERMONT,,,76590,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,01.50Z,NAFRev2,N,1.260748,49.848217,0.95,housenumber,86 Rue de la Mairie 76510 Saint-Jacques-d'Aliermont,76590_0003_00086,G,86 RUE DE LA MAIRIE,