id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765497,2020-01-07,000001,Vente,85,,,AU DESSUS DU PUIT MORSON,B023,54200,54288,Lagney,54,,,54288000AM0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,185,5.831314,48.730848
2020-765563,2020-01-27,000001,Vente,108,,,LES GALOTTES,B031,54200,54288,Lagney,54,,,54288000AL0278,,,,,,,,,,,,,0,,,,,VE,vergers,,,180,5.832438,48.73578
2020-765564,2020-01-27,000001,Vente,325,,,AU BERAS,B003,54200,54288,Lagney,54,,,54288000AM0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,5.83066,48.731842
2020-765577,2020-02-06,000001,Vente,55000,60,,RUE DU ROSOIR,0044,54200,54288,Lagney,54,,,54288000AM0492,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1239,5.828878,48.734
2020-765771,2020-03-03,000001,Vente,10185.5,,,DERRIERE LES NAUX,B021,54200,54288,Lagney,54,,,54288000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,20893,5.823528,48.745294
2020-765771,2020-03-03,000001,Vente,10185.5,,,DERRIERE LES NAUX,B021,54200,54288,Lagney,54,,,54288000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,10447,5.823528,48.745294
2020-765806,2020-03-09,000001,Vente,180000,37,,GR GRANDE RUE,0009,54200,54288,Lagney,54,,,54288000AN0158,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,860,5.841721,48.734571
2020-765877,2020-05-26,000001,Vente,160000,35,,RUE DES MONCELS,0015,54200,54288,Lagney,54,,,54288000AN0101,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,246,5.837103,48.732737
2020-765877,2020-05-26,000001,Vente,160000,35,,RUE DES MONCELS,0015,54200,54288,Lagney,54,,,54288000AN0101,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,664,5.837103,48.732737
2020-765877,2020-05-26,000001,Vente,160000,,,DERRIERE L EGLISE,B017,54200,54288,Lagney,54,,,54288000AN0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,130,5.837155,48.732578
2020-765877,2020-05-26,000001,Vente,160000,,,DERRIERE L EGLISE,B017,54200,54288,Lagney,54,,,54288000AN0574,,,,,,,,,,,,,0,,,,,J,jardins,,,124,5.836948,48.732624
2020-765958,2020-05-28,000001,Vente,250000,48,,RUE DU ROSOIR,0044,54200,54288,Lagney,54,,,54288000AM0029,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,540,5.829931,48.733785
2020-765958,2020-05-28,000001,Vente,250000,,,LE ROSOIR,B065,54200,54288,Lagney,54,,,54288000AM0504,,,,,,,,,,,,,0,,,,,J,jardins,,,619,5.829918,48.734148
2020-766055,2020-06-16,000002,Vente,70000,64,,RUE DU ROSOIR,0044,54200,54288,Lagney,54,,,54288000AM0662,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,459,5.828624,48.733846
2020-766083,2020-06-25,000001,Vente,141000,34,,GR GRANDE RUE,0009,54200,54288,Lagney,54,,,54288000AN0583,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,331,5.841998,48.733841
2020-766083,2020-06-25,000001,Vente,141000,34,,GR GRANDE RUE,0009,54200,54288,Lagney,54,,,54288000AN0583,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,667,5.841998,48.733841
2020-766267,2020-08-21,000001,Vente,130000,16,,RUE DE LA MESELLE,0014,54200,54288,Lagney,54,,,54288000AN0201,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,600,5.838425,48.731257
2020-766267,2020-08-21,000001,Vente,130000,,,AUX MECHES,B043,54200,54288,Lagney,54,,,54288000AN0427,,,,,,,,,,,,,0,,,,,VE,vergers,,,97,5.838433,48.731135
2020-766557,2020-10-21,000001,Vente,197100,11,,RUE DU PETIT ROSOIR,0021,54200,54288,Lagney,54,,,54288000AM0187,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,460,5.832335,48.731923
2020-766698,2020-11-10,000001,Vente,37500,11,,RUE DES MONCELS,0015,54200,54288,Lagney,54,,,54288000AN0223,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.840618,48.730952
2020-766698,2020-11-10,000001,Vente,37500,9,,RUE DES MONCELS,0015,54200,54288,Lagney,54,,,54288000AN0752,,,,,,,,,,,,,0,,,,,J,jardins,,,191,5.84073,48.73088
2020-766698,2020-11-10,000001,Vente,37500,,,LA GRANDE RUE,B032,54200,54288,Lagney,54,,,54288000AN0754,,,,,,,,,,,,,0,,,,,J,jardins,,,365,5.841257,48.731059
2020-766698,2020-11-10,000001,Vente,37500,,,LA GRANDE RUE,B032,54200,54288,Lagney,54,,,54288000AN0756,,,,,,,,,,,,,0,,,,,S,sols,,,226,5.841288,48.731178
2020-766698,2020-11-10,000001,Vente,37500,,,LA GRANDE RUE,B032,54200,54288,Lagney,54,,,54288000AN0757,,,,,,,,,,,,,0,,,,,P,prés,,,254,5.841161,48.731203
2020-766698,2020-11-10,000001,Vente,37500,,,RUE DES MONCELS,0015,54200,54288,Lagney,54,,,54288000AN0760,,,,,,,,,,,,,0,,,,,S,sols,,,983,5.840791,48.731098
2020-766698,2020-11-10,000001,Vente,37500,,,LA GRANDE RUE,B032,54200,54288,Lagney,54,,,54288000AN0761,,,,,,,,,,,,,0,,,,,S,sols,,,814,5.840982,48.731271
2020-766770,2020-11-24,000001,Vente,87000,9001,,LE ROSOIR,B065,54200,54288,Lagney,54,,,54288000AM0051,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,770,5.832925,48.733546
2020-766770,2020-11-24,000001,Vente,87000,,,LE ROSOIR,B065,54200,54288,Lagney,54,,,54288000AM0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,5.833112,48.733508
2020-766770,2020-11-24,000001,Vente,87000,,,LE ROSOIR,B065,54200,54288,Lagney,54,,,54288000AM0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,5.83325,48.73356
2020-766770,2020-11-24,000001,Vente,87000,,,CHAMPS SAINT LUC,B008,54200,54288,Lagney,54,,,54288000ZD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,5.810814,48.73813
2020-766783,2020-11-30,000001,Vente,153000,57,,RUE DU ROSOIR,0044,54200,54288,Lagney,54,,,54288000AM0132,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,450,5.829145,48.733125
