id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408580,2020-01-13,000001,Vente,165000,8,,RUE CHARLES DE GAULLE,0062,31860,31580,Villate,31,,,31580000AH0188,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,181,1.389862,43.474895
2020-408666,2020-01-22,000001,Vente,182160,3,,RUE VINCENT AURIOL,0003,31860,31580,Villate,31,,,31580000AH0183,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,181,1.389859,43.475128
2020-408945,2020-02-12,000001,Vente,285000,3,,IMP DES CLAUSES DE VILLATE,0032,31860,31580,Villate,31,,,31580000AD0114,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,800,1.379837,43.472267
2020-409438,2020-03-30,000001,Vente,95000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,1.377907,43.470881
2020-409507,2020-04-21,000001,Vente en l'état futur d'achèvement,315000,16,,CHE DE LA CEPETTE,0030,31860,31580,Villate,31,,,31580000AE0018,,,8,,,,,,,,,,1,,,,,,,,,,1.38821,43.476413
2020-409614,2020-04-28,000001,Vente,106920,1,,AV ROGER AMANS,0002,31860,31580,Villate,31,,,31580000AH0154,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.389511,43.475986
2020-409614,2020-04-28,000001,Vente,106920,5,,AV ROGER AMANS,0002,31860,31580,Villate,31,,,31580000AH0154,,,23,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.389511,43.475986
2020-410181,2020-06-17,000001,Vente,151470,5,,AV ROGER AMANS,0002,31860,31580,Villate,31,,,31580000AH0154,,,24,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.389511,43.475986
2020-410181,2020-06-17,000001,Vente,151470,1,,AV ROGER AMANS,0002,31860,31580,Villate,31,,,31580000AH0154,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.389511,43.475986
2020-410450,2020-06-17,000001,Vente,163350,7,,RUE VINCENT AURIOL,0003,31860,31580,Villate,31,,,31580000AH0187,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,181,1.389693,43.474954
2020-410533,2020-06-29,000001,Vente,95000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.378761,43.470617
2020-410584,2020-07-08,000001,Vente,131670,5,,AV ROGER AMANS,0002,31860,31580,Villate,31,,,31580000AH0154,,,22,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.389511,43.475986
2020-410584,2020-07-08,000001,Vente,131670,1,,AV ROGER AMANS,0002,31860,31580,Villate,31,,,31580000AH0154,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.389511,43.475986
2020-410796,2020-07-31,000001,Vente,220000,42,,IMP DES ESPERANCES,0045,31860,31580,Villate,31,,,31580000AH0077,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,918,1.385633,43.474171
2020-410797,2020-07-31,000002,Vente,5000,42,,IMP DES ESPERANCES,0045,31860,31580,Villate,31,,,31580000AH0078,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.385751,43.474088
2020-411028,2020-08-12,000001,Vente terrain à bâtir,98000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,1.378518,43.470673
2020-411085,2020-08-25,000001,Vente en l'état futur d'achèvement,339360,16,,CHE DE LA CEPETTE,0030,31860,31580,Villate,31,,,31580000AE0018,,,2,,,,,,,,,,1,,,,,,,,,,1.38821,43.476413
2020-411179,2020-09-01,000001,Vente,117600,1,,AV ROGER AMANS,0002,31860,31580,Villate,31,,,31580000AH0154,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,1.389511,43.475986
2020-411631,2020-09-29,000001,Vente,180000,6,,AV DE CARRIERE,0023,31860,31580,Villate,31,,,31580000AD0201,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,601,1.379876,43.471402
2020-411631,2020-09-29,000001,Vente,180000,6,,AV DE CARRIERE,0023,31860,31580,Villate,31,,,31580000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,547,1.380033,43.471335
2020-411632,2020-09-29,000002,Vente,1,4,,AV DE CARRIERE,0023,31860,31580,Villate,31,,,31580000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.379811,43.471302
2020-411660,2020-09-29,000001,Vente,285400,5010,F,LES CLAUSES DE VILLATE,B007,31860,31580,Villate,31,,,31580000AD0132,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,662,1.380196,43.472957
2020-411688,2020-09-29,000001,Vente,190000,6,,AV DE CARRIERE,0023,31860,31580,Villate,31,,,31580000AD0201,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,601,1.379876,43.471402
2020-411885,2020-10-22,000001,Vente,553500,,,LAS GRAVES,B011,31860,31580,Villate,31,,,31580000AE0052,,,,,,,,,,,,,0,,,,,S,sols,,,730,1.38516,43.473989
2020-411885,2020-10-22,000001,Vente,553500,36,,IMP DES ESPERANCES,0045,31860,31580,Villate,31,,,31580000AE0080,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1423,1.38436,43.473634
2020-411885,2020-10-22,000001,Vente,553500,36,,IMP DES ESPERANCES,0045,31860,31580,Villate,31,,,31580000AE0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1023,1.384009,43.473411
2020-411970,2020-10-15,000001,Vente,45000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,1.377517,43.470599
2020-411970,2020-10-15,000001,Vente,45000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,1.377427,43.470471
2020-411970,2020-10-15,000001,Vente,45000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.37743,43.470641
2020-411970,2020-10-15,000001,Vente,45000,,,LES CAMPS DE LOBIT,B003,31860,31580,Villate,31,,,31580000AC0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,1.377321,43.470543
2020-412237,2020-11-03,000001,Vente,239850,7,,AV DES PLATANES,0091,31860,31580,Villate,31,,,31580000AA0002,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,509,1.372873,43.460201
2020-412741,2020-11-26,000001,Vente,153450,5,,AV ROGER AMANS,0002,31860,31580,Villate,31,,,31580000AH0154,,,25,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.389511,43.475986
2020-412741,2020-11-26,000001,Vente,153450,1,,AV ROGER AMANS,0002,31860,31580,Villate,31,,,31580000AH0154,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.389511,43.475986
2020-412741,2020-11-26,000001,Vente,153450,5,,AV ROGER AMANS,0002,31860,31580,Villate,31,,,31580000AH0154,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.389511,43.475986
