id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229515,2019-01-31,000001,Vente,35000,,,VAISSAC,B257,82800,82184,Vaïssac,82,,,82184000AA0146,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.565277,44.03345
2019-1229515,2019-01-31,000001,Vente,35000,,,VILLAGE-OUEST,B263,82800,82184,Vaïssac,82,,,82184000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,194,1.565036,44.0332
2019-1230333,2019-03-19,000001,Vente,44000,,,REVEL,B224,82800,82184,Vaïssac,82,,,82184000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,1606,1.587614,44.049614
2019-1230356,2019-03-13,000003,Vente,30000,,,AL NOUGAYROL,B008,82800,82184,Vaïssac,82,,,821840000A1260,,,,,,,,,,,,,0,,,,,T,terres,,,269,1.601268,44.059721
2019-1230356,2019-03-13,000003,Vente,30000,,,AL NOUGAYROL,B008,82800,82184,Vaïssac,82,,,821840000A1261,,,,,,,,,,,,,0,,,,,T,terres,,,1026,1.601503,44.059602
2019-1230727,2019-04-16,000001,Vente,3000,,,LA FONTAINE DE LA CAVE,B123,82800,82184,Vaïssac,82,,,821840000B1015,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4436,1.607141,44.02563
2019-1230727,2019-04-16,000001,Vente,3000,,,A NAGASSE,B184,82800,82184,Vaïssac,82,,,821840000B1063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2028,1.603397,44.02644
2019-1231316,2019-05-21,000002,Vente,1500,,,MIRANDE,B180,82800,82184,Vaïssac,82,,,821840000A1256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1155,1.60901,44.072962
2019-1231840,2019-06-21,000001,Vente,10000,,,A LA COMBE DE COUY,B106,82800,82184,Vaïssac,82,,,821840000B1250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1409,1.616986,44.018771
2019-1231840,2019-06-21,000001,Vente,10000,,,A LA COMBE DE COUY,B106,82800,82184,Vaïssac,82,,,821840000B1255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2444,1.614884,44.019099
2019-1231840,2019-06-21,000001,Vente,10000,,,YOT,B264,82800,82184,Vaïssac,82,,,821840000B1320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1119,1.615959,44.017745
2019-1231840,2019-06-21,000001,Vente,10000,,,YOT,B264,82800,82184,Vaïssac,82,,,821840000B1322,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2823,1.615783,44.016611
2019-1231840,2019-06-21,000001,Vente,10000,,,YOT,B264,82800,82184,Vaïssac,82,,,821840000B1324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3378,1.614993,44.016188
2019-1231840,2019-06-21,000001,Vente,10000,,,YOT,B264,82800,82184,Vaïssac,82,,,821840000B1325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3586,1.614803,44.016586
2019-1231840,2019-06-21,000001,Vente,10000,,,YOT,B264,82800,82184,Vaïssac,82,,,821840000B1327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2482,1.614577,44.016915
2019-1231840,2019-06-21,000001,Vente,10000,,,SIMONET,B239,82800,82184,Vaïssac,82,,,821840000B1333,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2832,1.613858,44.016005
2019-1231906,2019-06-18,000001,Vente,30000,,,LABOISSIERE,B143,82800,82184,Vaïssac,82,,,821840000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,1042,1.60161,44.055313
2019-1231919,2019-07-05,000001,Vente,186000,4175,,RTE DES TEULARIOS,0380,82800,82184,Vaïssac,82,,,82184000ZW0072,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,4306,1.536042,44.012325
2019-1231919,2019-07-05,000001,Vente,186000,4175,,RTE DES TEULARIOS,0380,82800,82184,Vaïssac,82,,,82184000ZW0072,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1080,1.536042,44.012325
2019-1232757,2019-08-08,000001,Vente,184000,90,,RTE DES TEULARIOS,0380,82800,82184,Vaïssac,82,,,82184000AA0114,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,1505,1.566239,44.032665
2019-1232757,2019-08-08,000001,Vente,184000,90,,RTE DES TEULARIOS,0380,82800,82184,Vaïssac,82,,,82184000AA0114,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,1.566239,44.032665
2019-1232757,2019-08-08,000001,Vente,184000,,,VAISSAC,B257,82800,82184,Vaïssac,82,,,82184000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.566819,44.032491
2019-1232757,2019-08-08,000001,Vente,184000,,,VAISSAC,B257,82800,82184,Vaïssac,82,,,82184000AA0120,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.567191,44.032493
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,821840000B0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3331,1.61838,44.025948
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,821840000B1530,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7702,1.617269,44.025182
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,13420,1.620959,44.025154
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,1.620959,44.025154
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,2760,1.620959,44.025154
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,1.620959,44.025154
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.620959,44.025154
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,26460,1.620959,44.025154
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,9940,1.622144,44.026346
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,13490,1.620264,44.02632
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.620264,44.02632
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,5093,1.620264,44.02632
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1227,1.620264,44.02632
2019-1233188,2019-09-05,000001,Vente,647000,,,AU RUISSEAU DE LA COMBE MO,B231,82800,82184,Vaïssac,82,,,82184000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,13490,1.620264,44.02632
2019-1233188,2019-09-05,000001,Vente,647000,,,BORDENEUVE,B056,82800,82184,Vaïssac,82,,,82184000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,9630,1.62374,44.02834
2019-1233188,2019-09-05,000001,Vente,647000,,,BORDENEUVE,B056,82800,82184,Vaïssac,82,,,82184000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,9630,1.62374,44.02834
2019-1233188,2019-09-05,000001,Vente,647000,,,BORDENEUVE,B056,82800,82184,Vaïssac,82,,,82184000ZM0014,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,4420,1.62374,44.02834
2019-1233188,2019-09-05,000001,Vente,647000,,,BORDENEUVE,B056,82800,82184,Vaïssac,82,,,82184000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,12630,1.625657,44.028781
2019-1233188,2019-09-05,000001,Vente,647000,,,BORDENEUVE,B056,82800,82184,Vaïssac,82,,,82184000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,12630,1.625657,44.028781
2019-1233498,2019-09-18,000001,Vente,185000,,,VILLAGE-OUEST,B263,82800,82184,Vaïssac,82,,,82184000ZR0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,1.569291,44.035859
2019-1234174,2019-11-12,000001,Vente,833.5,,,LABOISSIERE,B143,82800,82184,Vaïssac,82,,,821840000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,1667,1.604928,44.058364
2019-1234296,2019-10-31,000001,Vente,225500,115,,CHE DE MALRAYNAL,0155,82800,82184,Vaïssac,82,,,82184000ZP0042,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,2079,1.569704,44.029428
2019-1234296,2019-10-31,000001,Vente,225500,115,,CHE DE MALRAYNAL,0155,82800,82184,Vaïssac,82,,,82184000ZP0042,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,1.569704,44.029428
2019-1234296,2019-10-31,000001,Vente,225500,,,MALRAYNAL,B175,82800,82184,Vaïssac,82,,,82184000ZR0060,,,,,,,,,,,,,0,,,,,P,prés,,,48,1.569866,44.029472
2019-1234320,2019-11-28,000002,Vente,34000,,,AL PONT,B010,82800,82184,Vaïssac,82,,,82184000YH0144,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.57396,44.034232
2019-1234454,2019-11-18,000001,Vente,26000,,,LAS GRAVES,B158,82800,82184,Vaïssac,82,,,821840000C0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5390,1.598875,44.015172
2019-1234454,2019-11-18,000001,Vente,26000,,,LAS GRAVES,B158,82800,82184,Vaïssac,82,,,821840000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,17860,1.598875,44.015172
2019-1234454,2019-11-18,000001,Vente,26000,,,LAS GRAVES,B158,82800,82184,Vaïssac,82,,,821840000C0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2027,1.598136,44.015403
2019-1234454,2019-11-18,000001,Vente,26000,,,LAS GRAVES,B158,82800,82184,Vaïssac,82,,,821840000C0956,,,,,,,,,,,,,0,,,,,T,terres,,,1886,1.598405,44.015148
2019-1234454,2019-11-18,000001,Vente,26000,,,LAS SOLES,B163,82800,82184,Vaïssac,82,,,821840000C1009,,,,,,,,,,,,,0,,,,,T,terres,,,17190,1.597066,44.015978
2019-1234454,2019-11-18,000001,Vente,26000,,,LAS SOLES,B163,82800,82184,Vaïssac,82,,,821840000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,1406,1.598085,44.016096
2019-1234454,2019-11-18,000001,Vente,26000,,,LAS SOLES,B163,82800,82184,Vaïssac,82,,,821840000C1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1317,1.596935,44.016245
2019-1234521,2019-12-02,000001,Vente,8000,,,AS CLAUSES,B023,82800,82184,Vaïssac,82,,,821840000C1026,,,,,,,,,,,,,0,,,,,T,terres,,,10770,1.596522,44.018135
2019-1234521,2019-12-02,000001,Vente,8000,,,AS CLAUSES,B023,82800,82184,Vaïssac,82,,,821840000C1026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,1.596522,44.018135
2019-1234564,2019-12-03,000001,Echange,6000,,,AS CLAUSES,B023,82800,82184,Vaïssac,82,,,821840000C1043,,,,,,,,,,,,,0,,,,,T,terres,,,11292,1.594147,44.018687
2019-1234564,2019-12-03,000002,Echange,6000,,,LAS SOLES,B163,82800,82184,Vaïssac,82,,,821840000C1202,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9799,1.596953,44.014453
2019-1235065,2019-12-26,000001,Vente,70000,1090,,RTE DES RAUFFETS,0260,82800,82184,Vaïssac,82,,,82184000YI0096,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,10859,1.567528,44.045062
2019-1235065,2019-12-26,000001,Vente,70000,1090,,RTE DES RAUFFETS,0260,82800,82184,Vaïssac,82,,,82184000YI0096,,,,,,,,,,,,,0,1,Maison,81,3,BR,futaies résineuses,PIN,Pins,2000,1.567528,44.045062
2019-1235065,2019-12-26,000001,Vente,70000,1090,,RTE DES RAUFFETS,0260,82800,82184,Vaïssac,82,,,82184000YI0096,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,4260,1.567528,44.045062
