id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-787438,2019-03-07,000001,Vente,1000,,,LA GRANDE PRELE,B043,54134,54109,Ceintrey,54,,,54109000ZE0078,,,,,,,,,,,,,0,,,,,P,prés,,,1091,6.150572,48.529421
2019-787438,2019-03-07,000001,Vente,1000,,,LA GRANDE PRELE,B043,54134,54109,Ceintrey,54,,,54109000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,1134,6.150705,48.529526
2019-787438,2019-03-07,000001,Vente,1000,,,LA GRANDE PRELE,B043,54134,54109,Ceintrey,54,,,54109000ZE0080,,,,,,,,,,,,,0,,,,,P,prés,,,1184,6.150844,48.529543
2019-787651,2019-03-15,000001,Vente,12000,39,B,RUE DES MAIX,0140,54134,54109,Ceintrey,54,,,54109000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,6.164989,48.525255
2019-787709,2019-03-18,000001,Vente,1200,,,CLACHEVOIX,B012,54134,54109,Ceintrey,54,,,54109000ZI0020,,,,,,,,,,,,,0,,,,,J,jardins,,,355,6.155868,48.512424
2019-788603,2019-05-06,000001,Vente,223000,13,,RUE DE LA CHALADE,0100,54134,54109,Ceintrey,54,,,54109000AB0329,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,528,6.164653,48.523584
2019-788812,2019-05-16,000001,Vente,2196,,,A LA FOLIE,B031,54134,54109,Ceintrey,54,,,54109000AB0358,,,,,,,,,,,,,0,,,,,VE,vergers,,,1098,6.167108,48.523122
2019-789560,2019-05-24,000001,Vente,113000,44,,CHE DE LA RONDE FOSSE,0220,54134,54109,Ceintrey,54,,,54109000AC0028,,,,,,,,,,,,,0,1,Maison,72,4,VE,vergers,,,1000,6.16143,48.529763
2019-789560,2019-05-24,000001,Vente,113000,44,,CHE DE LA RONDE FOSSE,0220,54134,54109,Ceintrey,54,,,54109000AC0028,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,587,6.16143,48.529763
2019-790022,2019-06-19,000001,Vente,70000,10,,RUE SUR L'EAU,0230,54134,54109,Ceintrey,54,,,54109000AB0125,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,430,6.160881,48.522697
2019-790028,2019-06-19,000001,Vente,5000,,,LE VILLAGE,B104,54134,54109,Ceintrey,54,,,54109000AB0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,234,6.160919,48.522818
2019-790512,2019-07-15,000001,Vente,261250,10,,RUE DU HAUT DE BEHOUT,0131,54134,54109,Ceintrey,54,,,54109000AD0146,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,626,6.154508,48.521657
2019-790610,2019-07-19,000001,Vente,110000,15,,RUE DES MAIX,0140,54134,54109,Ceintrey,54,,,54109000AB0026,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,640,6.163004,48.525178
2019-790905,2019-07-10,000001,Vente,500,,,VIGNES DU HAUT DE SALMONT,B103,54134,54109,Ceintrey,54,,,54109000AA0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,455,6.16663,48.526943
2019-790905,2019-07-10,000001,Vente,500,,,VIGNES DU HAUT DE SALMONT,B103,54134,54109,Ceintrey,54,,,54109000AA0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,445,6.16722,48.527018
2019-790905,2019-07-10,000001,Vente,500,,,VIGNES DU HAUT DE SALMONT,B103,54134,54109,Ceintrey,54,,,54109000AA0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,287,6.167763,48.52687
2019-790905,2019-07-10,000001,Vente,500,,,VIGNES DU HAUT DE SALMONT,B103,54134,54109,Ceintrey,54,,,54109000AA0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,677,6.167072,48.526905
2019-790905,2019-07-10,000001,Vente,500,,,VIGNES DU HAUT DE SALMONT,B103,54134,54109,Ceintrey,54,,,54109000AA0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,6.16637,48.525872
2019-791539,2019-08-20,000001,Vente,113420,,,LE VILLAGE,B104,54134,54109,Ceintrey,54,,,54109000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,566,6.164546,48.52543
2019-791539,2019-08-20,000001,Vente,113420,31,,RUE DES MAIX,0140,54134,54109,Ceintrey,54,,,54109000AB0043,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,106,6.164606,48.525273
2019-792152,2019-09-13,000001,Vente,130000,1,,RUE DE BENNEY,0080,54134,54109,Ceintrey,54,,,54109000AB0195,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,658,6.162684,48.523833
2019-792152,2019-09-13,000001,Vente,130000,1,,RUE DE BENNEY,0080,54134,54109,Ceintrey,54,,,54109000AB0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,658,6.162684,48.523833
2019-792645,2019-09-25,000001,Vente,5000,,,EN ZIERES,B105,54134,54109,Ceintrey,54,,,54109000AC0073,,,,,,,,,,,,,0,,,,,P,prés,,,1862,6.162142,48.526332
2019-792665,2019-09-25,000001,Vente,2000,,,LA CORVEE DU DESSOUS,B018,54134,54109,Ceintrey,54,,,54109000AC0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,212,6.163487,48.526208
2019-792665,2019-09-25,000001,Vente,2000,,,EN HAIE,B047,54134,54109,Ceintrey,54,,,541090000C0301,,,,,,,,,,,,,0,,,,,VE,vergers,,,304,6.165564,48.52645
2019-792838,2019-09-16,000001,Vente,150700,29,,RUE DES MAIX,0140,54134,54109,Ceintrey,54,,,54109000AB0040,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,580,6.164348,48.525294
2019-792937,2019-10-04,000001,Vente,7000,,,LA GRANDE PRELE,B043,54134,54109,Ceintrey,54,,,541090000D0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,910,6.148366,48.528488
2019-792937,2019-10-04,000001,Vente,7000,5175,,RTE D AUTREY,0020,54134,54109,Ceintrey,54,,,541090000D0053,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,168,6.148707,48.528527
2019-793351,2019-10-21,000001,Vente,25000,,,LE VILLAGE,B104,54134,54109,Ceintrey,54,,,54109000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,468,6.163553,48.522368
2019-793351,2019-10-21,000001,Vente,25000,,,LE VILLAGE,B104,54134,54109,Ceintrey,54,,,54109000AB0163,,,,,,,,,,,,,0,,,,,P,prés,,,2000,6.163553,48.522368
2019-793425,2019-10-28,000001,Vente,100,,,A LA FOLIE,B031,54134,54109,Ceintrey,54,,,54109000AB0339,,,,,,,,,,,,,0,,,,,J,jardins,,,134,6.165583,48.523305
2019-793553,2019-10-28,000001,Vente,133300,30,,RUE DE BENNEY,0080,54134,54109,Ceintrey,54,,,54109000AB0446,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,203,6.164597,48.522298
2019-794307,2019-11-29,000001,Vente,632,,,A LA FOLIE,B031,54134,54109,Ceintrey,54,,,54109000AB0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,316,6.166911,48.523058
2019-794569,2019-12-09,000001,Vente,2035,5075,,RUE DE NANCY,0180,54134,54109,Ceintrey,54,,,54109000AA0182,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,6.172342,48.527186
2019-794569,2019-12-09,000001,Vente,2035,5075,,RUE DE NANCY,0180,54134,54109,Ceintrey,54,,,54109000AA0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.172342,48.527186
2019-795174,2019-12-09,000001,Vente,5000,7,,RTE D AUTREY,0020,54134,54109,Ceintrey,54,,,54109000AD0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,2061,6.157369,48.525572
2019-795631,2019-11-28,000001,Vente,150000,11,,RUE DE NANCY,0180,54134,54109,Ceintrey,54,,,54109000AB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,730,6.162195,48.524444
2019-795631,2019-11-28,000001,Vente,150000,11,,RUE DE NANCY,0180,54134,54109,Ceintrey,54,,,54109000AB0108,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,730,6.162195,48.524444
