id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-979975,2020-01-06,000001,Vente,619000,7,,RUE CDT ISRAEL,0180,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0118,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,561,4.797662,45.807035
2020-979975,2020-01-06,000001,Vente,619000,7,,RUE CDT ISRAEL,0180,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0118,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,POTAG,Jardin potager,899,4.797662,45.807035
2020-980032,2020-01-10,000001,Vente,155730,87,,RTE DE SAINT CYR,0980,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0018,,,17,,28,,,,,,,,2,2,Appartement,25,1,,,,,,4.807267,45.789491
2020-980054,2020-01-22,000001,Vente,423635,25,,RUE DE LA RESISTANCE,0880,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0024,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,47,4.799451,45.810931
2020-980073,2020-01-23,000001,Vente,1459650,,,BAS DE ST FORTUNAT,B005,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0268,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.796557,45.825008
2020-980073,2020-01-23,000001,Vente,1459650,,,BAS DE ST FORTUNAT,B005,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0459,,,,,,,,,,,,,0,,,,,P,prés,,,438,4.796776,45.825061
2020-980073,2020-01-23,000001,Vente,1459650,5,,CHE DE LA CHAPELLE,0170,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0461,,,,,,,,,,,,,0,1,Maison,285,5,P,prés,,,1441,4.796909,45.824995
2020-980073,2020-01-23,000001,Vente,1459650,,,BAS DE ST FORTUNAT,B005,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0463,,,,,,,,,,,,,0,,,,,P,prés,,,512,4.796713,45.824756
2020-980188,2020-01-28,000001,Vente,1127300,,,LES ARDELETS,B003,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.799421,45.820914
2020-980188,2020-01-28,000001,Vente,1127300,,,LES ARDELETS,B003,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,697,4.799421,45.820914
2020-980188,2020-01-28,000001,Vente,1127300,88,,RUE VICTOR HUGO,1040,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0398,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,500,4.799151,45.821046
2020-980188,2020-01-28,000001,Vente,1127300,88,,RUE VICTOR HUGO,1040,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0398,,,,,,,,,,,,,0,1,Maison,215,6,AG,terrains d'agrément,PARC,Parc,1000,4.799151,45.821046
2020-980230,2020-02-05,000001,Vente,398150,95,B,RUE VICTOR HUGO,1040,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0471,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,78,4.79997,45.82096
2020-980343,2020-02-10,000001,Vente,730000,15,,RUE PAUL CHEVREL,0760,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0359,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,POTAG,Jardin potager,647,4.800225,45.817745
2020-980343,2020-02-10,000001,Vente,730000,15,,RUE PAUL CHEVREL,0760,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0359,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,480,4.800225,45.817745
2020-980397,2020-02-06,000001,Vente,1,87,,RTE DE SAINT CYR,0980,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0018,,,94,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.807267,45.789491
2020-980413,2020-01-30,000001,Vente,225000,,,BAS DE ST FORTUNAT,B005,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,516,4.797358,45.822787
2020-980418,2020-02-04,000001,Vente,570000,10,,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792999,45.810773
2020-980418,2020-02-04,000001,Vente,570000,14,,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,151,,38,,,,,,,,2,2,Appartement,96,4,,,,,,4.792999,45.810773
2020-980418,2020-02-04,000001,Vente,570000,10,,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792999,45.810773
2020-980418,2020-02-04,000001,Vente,570000,10,,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792999,45.810773
2020-980605,2020-02-20,000001,Vente,678920,19,,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0201,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,318,4.79171,45.824679
2020-980721,2020-02-28,000001,Vente,890000,14,,RUE DU MONT D OR,0680,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0064,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,POTAG,Jardin potager,950,4.800584,45.808649
2020-980721,2020-02-28,000001,Vente,890000,14,,RUE DU MONT D OR,0680,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0064,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,616,4.800584,45.808649
2020-980789,2020-03-09,000001,Vente,1079000,4,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0377,,,,,,,,,,,,,0,1,Maison,167,4,T,terres,,,1628,4.803333,45.815988
2020-980795,2020-02-21,000001,Vente,209500,19,,RUE DE LA RESISTANCE,0880,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0029,,,1,61.42,,,,,,,,,1,1,Maison,51,3,,,,,,4.79943,45.8112
2020-980863,2020-03-04,000001,Vente,895000,,,ALL DE GRILLY,0487,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0044,,,,,,,,,,,,,0,,,,,T,terres,,,245,4.815193,45.799466
2020-980863,2020-03-04,000001,Vente,895000,,,CHE DE L'ARBALETIERE,0090,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0053,,,,,,,,,,,,,0,,,,,S,sols,,,5230,4.812477,45.798586
2020-980863,2020-03-04,000001,Vente,895000,,,ALL DE GRILLY,0487,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0055,,,,,,,,,,,,,0,,,,,S,sols,,,2914,4.813412,45.799284
2020-980863,2020-03-04,000001,Vente,895000,,,CRECY EST,B019,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0056,,,,,,,,,,,,,0,,,,,S,sols,,,603,4.814768,45.80112
2020-980871,2020-02-28,000001,Vente,163000,87,,RTE DE SAINT CYR,0980,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0018,,,1,57.09,2,,56,,,,,,3,2,Appartement,58,3,,,,,,4.807267,45.789491
2020-980871,2020-02-28,000001,Vente,163000,87,,RTE DE SAINT CYR,0980,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0018,,,24,,25,,,,,,,,2,3,Dépendance,,0,,,,,,4.807267,45.789491
2020-980885,2020-03-11,000001,Vente,450000,,,MORATEUR EST,B049,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AT0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1302,4.798622,45.803823
2020-980886,2020-03-11,000001,Vente,358000,10,,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792999,45.810773
2020-980886,2020-03-11,000001,Vente,358000,10,T,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,1,,154,,,,,,,,2,2,Appartement,63,3,,,,,,4.792999,45.810773
2020-980886,2020-03-11,000001,Vente,358000,10,,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792999,45.810773
2020-980895,2020-03-16,000001,Vente,650000,,,HT DE ST FORTUNAT,B038,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AE0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,4.793859,45.827959
2020-980919,2020-03-16,000001,Vente,1246800,11,,CHE FERRAND,0440,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0161,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,902,4.809464,45.8016
2020-980984,2020-03-27,000001,Vente,655975,,,LES BALMES,B004,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AR0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,4.803344,45.794604
2020-980984,2020-03-27,000001,Vente,655975,,,LES BALMES,B004,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AR0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15667,4.801691,45.79469
2020-980984,2020-03-27,000001,Vente,655975,8,,CHE DE CHARRIERE,0173,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AR0208,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,933,4.801855,45.795038
2020-981051,2020-03-09,000001,Vente,556375,3,,CHE DES ESSARTS,0338,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AH0309,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,PARC,Parc,794,4.79205,45.830251
2020-981051,2020-03-09,000001,Vente,556375,3,,CHE DES ESSARTS,0338,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AH0309,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,4.79205,45.830251
2020-981103,2020-04-15,000001,Vente,440000,,,CRECY NORD,B020,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AM0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,4.806262,45.803818
2020-981107,2020-04-10,000001,Vente,1600000,28,,AV PASTEUR,0740,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AT0006,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,190,4.801722,45.805121
2020-981107,2020-04-10,000001,Vente,1600000,30,,AV PASTEUR,0740,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AT0007,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,829,4.801392,45.805064
2020-981107,2020-04-10,000001,Vente,1600000,30,,AV PASTEUR,0740,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AT0007,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,PARC,Parc,1265,4.801392,45.805064
2020-981107,2020-04-10,000001,Vente,1600000,30,,AV PASTEUR,0740,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AT0007,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,PARC,Parc,1265,4.801392,45.805064
2020-981107,2020-04-10,000001,Vente,1600000,30,,AV PASTEUR,0740,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AT0007,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,829,4.801392,45.805064
2020-981107,2020-04-10,000001,Vente,1600000,,,FUCHARNIRE  OUEST,B033,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AT0060,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.801612,45.805149
2020-981118,2020-04-30,000001,Vente,362550,,,CUSSON,B024,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0527,,2,,,,,,,,,,,0,,,,,,,,,,4.792771,45.822896
2020-981118,2020-04-30,000001,Vente,362550,,,CUSSON,B024,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0528,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.79262,45.822881
2020-981118,2020-04-30,000001,Vente,362550,,,CUSSON,B024,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.792604,45.822842
2020-981118,2020-04-30,000001,Vente,362550,,,CUSSON,B024,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,4.792647,45.822945
2020-981201,2020-05-12,000001,Vente,350000,8,,RUE DE L ARCHINIERE,0100,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0010,,,2,,8,,,,,,,,2,2,Appartement,156,5,,,,,,,
2020-981269,2020-05-12,000001,Vente,75000,8,,RUE DE L ARCHINIERE,0100,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0010,,,5,,9,,,,,,,,2,2,Appartement,156,5,,,,,,,
2020-981337,2020-05-20,000001,Vente,700000,18,,CHE DE LA FERLATIERE,0438,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0261,,,,,,,,,,,,,0,1,Maison,193,6,AG,terrains d'agrément,PARC,Parc,2006,4.810039,45.816465
2020-981337,2020-05-20,000001,Vente,700000,18,,CHE DE LA FERLATIERE,0438,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0261,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,500,4.810039,45.816465
2020-981381,2020-05-22,000001,Vente,255000,47,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0183,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.798706,45.811074
2020-981381,2020-05-22,000001,Vente,255000,47,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0183,,,12,,25,62.61,,,,,,,2,2,Appartement,63,2,,,,,,4.798706,45.811074
2020-981398,2020-05-18,000001,Vente,324950,21,,AV PASTEUR,0740,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AM0384,,,29,72.17,,,,,,,,,1,2,Appartement,70,2,,,,,,4.801777,45.806702
2020-981408,2020-05-18,000001,Vente,2470000,49,,CHE DU MONTEILLIER,0700,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0334,,,,,,,,,,,,,0,1,Maison,345,7,S,sols,,,500,4.807319,45.811
2020-981408,2020-05-18,000001,Vente,2470000,49,,CHE DU MONTEILLIER,0700,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0334,,,,,,,,,,,,,0,1,Maison,345,7,AG,terrains d'agrément,PARC,Parc,1309,4.807319,45.811
2020-981511,2020-05-20,000001,Vente,801510,68,,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0221,,,3,,9,,,,,,,,2,2,Appartement,130,4,,,,,,4.795197,45.817
2020-981511,2020-05-20,000001,Vente,801510,68,,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0221,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795197,45.817
2020-981511,2020-05-20,000001,Vente,801510,68,,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0221,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795197,45.817
2020-981645,2020-06-02,000001,Vente,197420,6,,CHE DES RIVIERES,0900,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0019,,,7,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.806847,45.789487
2020-981661,2020-06-04,000001,Vente,181820,6,,CHE DES RIVIERES,0900,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0019,,,12,62.8,,,,,,,,,1,2,Appartement,62,2,,,,,,4.806847,45.789487
2020-981697,2020-06-12,000001,Vente,690000,58,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AT0018,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,876,4.80234,45.801859
2020-981697,2020-06-12,000001,Vente,690000,58,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AT0018,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,991,4.80234,45.801859
2020-981706,2020-06-12,000001,Vente,370000,47,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0183,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.798706,45.811074
2020-981706,2020-06-12,000001,Vente,370000,47,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0183,,,11,,26,,,,,,,,2,4,Local industriel. commercial ou assimilé,87,0,,,,,,4.798706,45.811074
2020-981725,2020-06-04,000001,Vente,847420,56,,CHE DU MOULIN GALATIN,0720,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0064,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,2100,4.81705,45.798889
2020-981725,2020-06-04,000001,Vente,847420,56,,CHE DU MOULIN GALATIN,0720,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0064,,,,,,,,,,,,,0,1,Maison,197,7,J,jardins,POTAG,Jardin potager,813,4.81705,45.798889
2020-981725,2020-06-04,000001,Vente,847420,,,L ARBALETIERE,B001,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0066,,,,,,,,,,,,,0,,,,,S,sols,,,2305,4.816849,45.798919
2020-981754,2020-05-29,000001,Vente,441500,9002,,CHE DE VIDE POT,1042,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AE0109,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,80,4.793404,45.827097
2020-981769,2020-06-10,000001,Vente,700000,,,VOLANGE,B072,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0299,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.788829,45.825052
2020-981769,2020-06-10,000001,Vente,700000,,,VOLANGE,B072,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0299,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,4.788829,45.825052
2020-981776,2020-06-05,000002,Vente,457800,48,,CHE DU COLIN,0220,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AM0408,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,4.803558,45.803969
2020-981822,2020-06-30,000001,Vente,966980,17,,ALL CHANTE VENT,0205,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0012,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,PARC,Parc,1745,4.808958,45.796659
2020-981822,2020-06-30,000001,Vente,966980,17,,ALL CHANTE VENT,0205,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0012,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,655,4.808958,45.796659
2020-981822,2020-06-30,000001,Vente,966980,,,ROZAY,B063,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,625,4.809848,45.796879
2020-981822,2020-06-30,000001,Vente,966980,,,ROZAY,B063,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,14024,4.80852,45.795365
2020-981822,2020-06-30,000001,Vente,966980,,,ROZAY,B063,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1491,4.810824,45.795231
2020-981822,2020-06-30,000001,Vente,966980,,,ROZAY,B063,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0144,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.809212,45.797576
2020-981822,2020-06-30,000001,Vente,966980,,,ROZAY,B063,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0145,,,,,,,,,,,,,0,,,,,S,sols,,,14201,4.807628,45.795594
2020-981923,2020-06-18,000001,Vente,753400,18,,CHE DES COMBES,0222,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AW0125,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,1287,4.795395,45.803165
2020-981923,2020-06-18,000001,Vente,753400,18,,CHE DES COMBES,0222,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AW0125,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,249,4.795395,45.803165
2020-981975,2020-06-29,000001,Vente,717600,77,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0035,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808167,45.792251
2020-981975,2020-06-29,000001,Vente,717600,77,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0035,,,104,,18,,,,,,,,2,2,Appartement,150,4,,,,,,4.808167,45.792251
2020-982034,2020-07-06,000001,Vente,1277000,37,,CHE DU COLIN,0220,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AM0305,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,PARC,Parc,1770,4.804653,45.805743
2020-982034,2020-07-06,000001,Vente,1277000,37,,CHE DU COLIN,0220,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AM0305,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,4.804653,45.805743
2020-982037,2020-07-03,000001,Vente,1738250,1,,RUE GABRIEL RONGIER,0480,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0286,,,,,,,,,,,,,0,1,Maison,285,6,S,sols,,,1044,4.80147,45.808545
2020-982037,2020-07-03,000001,Vente,1738250,,,LE COLIN OUEST,B016,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0295,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.80143,45.808369
2020-982065,2020-06-18,000001,Vente,813120,4,,RUE EUGENE COLLONGE,0400,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0439,,,232,,,,,,,,,,1,2,Appartement,150,5,,,,,,4.795113,45.811913
2020-982065,2020-06-18,000001,Vente,813120,4,,RUE EUGENE COLLONGE,0400,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0439,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795113,45.811913
2020-982065,2020-06-18,000001,Vente,813120,4,,RUE EUGENE COLLONGE,0400,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0439,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795113,45.811913
2020-982065,2020-06-18,000001,Vente,813120,4,,RUE EUGENE COLLONGE,0400,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0439,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795113,45.811913
2020-982084,2020-06-17,000001,Vente,870000,27,,CHE DU MONTEILLIER,0700,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0001,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,960,4.805511,45.814507
2020-982084,2020-06-17,000001,Vente,870000,27,,CHE DU MONTEILLIER,0700,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0001,,,,,,,,,,,,,0,1,Maison,210,9,J,jardins,POTAG,Jardin potager,1350,4.805511,45.814507
2020-982088,2020-06-22,000001,Vente,419550,44,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0115,,,14,,24,,4,,,,,,3,2,Appartement,86,3,,,,,,4.798217,45.809043
2020-982096,2020-06-23,000001,Vente en l'état futur d'achèvement,231000,,,CHE DE L'ARBALETIERE,0090,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0158,,,81,,,,,,,,,,1,,,,,,,,,,4.813432,45.795134
2020-982096,2020-06-23,000001,Vente en l'état futur d'achèvement,231000,,,CHE DE L'ARBALETIERE,0090,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0158,,,27,,,,,,,,,,1,,,,,,,,,,4.813432,45.795134
2020-982128,2020-07-03,000001,Vente,2092000,36,T,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0411,,,,,,,,,,,,,0,1,Maison,218,6,AG,terrains d'agrément,PARC,Parc,1000,4.791587,45.82308
2020-982128,2020-07-03,000001,Vente,2092000,36,T,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0411,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,500,4.791587,45.82308
2020-982128,2020-07-03,000001,Vente,2092000,36,T,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0411,,,,,,,,,,,,,0,1,Maison,218,6,P,prés,,,1445,4.791587,45.82308
2020-982184,2020-07-03,000001,Vente,1783850,41,,CHE DU COLIN,0220,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AM0320,,,,,,,,,,,,,0,1,Maison,249,6,T,terres,,,1665,4.804076,45.805643
2020-982184,2020-07-03,000001,Vente,1783850,41,,CHE DU COLIN,0220,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AM0320,,,,,,,,,,,,,0,1,Maison,249,6,S,sols,,,800,4.804076,45.805643
2020-982184,2020-07-03,000001,Vente,1783850,,,LE COLIN SUD,B017,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AM0322,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.803915,45.80563
2020-982184,2020-07-03,000001,Vente,1783850,,,LE COLIN SUD,B017,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AM0324,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.803846,45.805619
2020-982206,2020-07-01,000001,Vente,799600,58,,RUE VICTOR HUGO,1040,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0064,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1329,4.795304,45.824908
2020-982206,2020-07-01,000001,Vente,799600,58,,RUE VICTOR HUGO,1040,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1329,4.795304,45.824908
2020-982206,2020-07-01,000001,Vente,799600,58,,RUE VICTOR HUGO,1040,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0064,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,1329,4.795304,45.824908
2020-982206,2020-07-01,000001,Vente,799600,58,,RUE VICTOR HUGO,1040,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0064,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,1329,4.795304,45.824908
2020-982206,2020-07-01,000001,Vente,799600,58,,RUE VICTOR HUGO,1040,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0064,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1329,4.795304,45.824908
2020-982227,2020-07-17,000001,Vente en l'état futur d'achèvement,395000,,,CHE DE L'ARBALETIERE,0090,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0165,,,93,,,,,,,,,,1,,,,,,,,,,4.815132,45.796734
2020-982227,2020-07-17,000001,Vente en l'état futur d'achèvement,395000,,,CHE DE L'ARBALETIERE,0090,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0165,,,40,,,,,,,,,,1,,,,,,,,,,4.815132,45.796734
2020-982227,2020-07-17,000001,Vente en l'état futur d'achèvement,395000,,,CHE DE L'ARBALETIERE,0090,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0165,,,23,,,,,,,,,,1,,,,,,,,,,4.815132,45.796734
2020-982227,2020-07-17,000001,Vente en l'état futur d'achèvement,395000,,,CHE DE L'ARBALETIERE,0090,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0165,,,71,,,,,,,,,,1,,,,,,,,,,4.815132,45.796734
2020-982227,2020-07-17,000001,Vente en l'état futur d'achèvement,395000,,,CHE DE L'ARBALETIERE,0090,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0165,,,22,,,,,,,,,,1,,,,,,,,,,4.815132,45.796734
2020-982235,2020-07-06,000001,Vente en l'état futur d'achèvement,260000,,,CHE DE L'ARBALETIERE,0090,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0158,,,23,,,,,,,,,,1,,,,,,,,,,4.813432,45.795134
2020-982235,2020-07-06,000001,Vente en l'état futur d'achèvement,260000,,,CHE DE L'ARBALETIERE,0090,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0158,,,42,,,,,,,,,,1,,,,,,,,,,4.813432,45.795134
2020-982253,2020-07-10,000001,Vente en l'état futur d'achèvement,325000,,,,,,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AO0158,,,1,,,,,,,,,,1,,,,,,,,,,4.813432,45.795134