siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800173,00010,21080017300010,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,3,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210800173,00028,21080017300028,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.892475,49.532103,0.37,street,Place du 51e Regiment Infanterie 08390 Les Grandes-Armoises,08019_h2c4ur,D,PLACE DU 51E REGIMENT INFANTERIE,
260801766,00015,26080176600015,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302281506,00022,30228150600022,O,1991-01-02,NN,,,2019-11-14T14:00:15,true,1,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
307564427,00010,30756442700010,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
314900069,00019,31490006900019,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318903457,00048,31890345700048,O,2007-08-14,,,,2019-11-14T14:00:15,true,3,,6,,,GRANDE RUE,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2008-06-30,F,SERRURERIE FERRONERIE LES GDES ARMO,,,,43.32B,NAFRev2,N,4.890877,49.531637,0.77,housenumber,6 Grand Rue 08390 Les Grandes-Armoises,08019_0010_00006,G,6 GRAND RUE,
320651532,00014,32065153200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330706276,00012,33070627600012,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388342479,00010,38834247900010,O,1992-05-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CHEZ MR ET MME GERARD FAIL,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388342479,00028,38834247900028,O,2009-11-30,01,2018,,2021-02-23T11:14:19,true,2,CHEZ MM. FAILLON,11,,RUE,DE LA FONTAINE,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.901105,49.527899,0.93,housenumber,11 Rue de la Fontaine 08390 Les Grandes-Armoises,08019_0020_00011,G,11 RUE DE LA FONTAINE,
388938243,00010,38893824300010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394486385,00013,39448638500013,O,1994-03-25,NN,,,2019-11-14T14:00:15,true,3,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
403688252,00010,40368825200010,O,1995-12-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403688252,00028,40368825200028,O,2012-12-01,01,2018,,2021-02-23T11:28:00,true,1,,10,,RUE,DE LA FONTAINE,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.50Z,NAFRev2,N,4.894184,49.529853,0.93,housenumber,10 Rue de la Fontaine 08390 Les Grandes-Armoises,08019_0020_00010,G,10 RUE DE LA FONTAINE,
431291988,00019,43129198800019,O,2000-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
431291988,00027,43129198800027,O,2005-11-15,01,2018,,2021-02-23T13:12:15,true,3,CHEZ MR BENOIT MILHAU,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
448106328,00017,44810632800017,O,2000-09-18,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.892475,49.532103,0.37,street,Place du 51e Regiment Infanterie 08390 Les Grandes-Armoises,08019_h2c4ur,D,PLACE DU 51E REGIMENT INFANTERIE,
499777787,00015,49977778700015,O,2006-12-01,,,,2019-11-14T14:00:15,true,3,,,,,GRAND RUE,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,88.99B,NAFRev2,N,4.891156,49.531746,0.93,street,Grand Rue 08390 Les Grandes-Armoises,08019_0010,G,GRAND RUE,
502458532,00061,50245853200061,O,2016-01-04,,,,2019-11-14T14:00:15,true,4,,12,,,GRANDE RUE,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,E.T.F. PONSIN REGIS,02.40Z,NAFRev2,N,4.891442,49.531705,0.78,housenumber,12 Grand Rue 08390 Les Grandes-Armoises,08019_0010_00012,G,12 GRAND RUE,
508378270,00013,50837827000013,O,2008-09-23,,,,2019-11-14T14:00:15,true,1,,26,,,GRAND RUE,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,68.20B,NAFRev2,N,4.893094,49.532947,0.93,housenumber,26 Grand Rue 08390 Les Grandes-Armoises,08019_0010_00026,G,26 GRAND RUE,
533489266,00015,53348926600015,O,2011-06-24,,,,2019-11-14T14:00:15,true,1,,24,,,GRAND RUE,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,68.20B,NAFRev2,N,4.893014,49.532846,0.93,housenumber,24 Grand Rue 08390 Les Grandes-Armoises,08019_0010_00024,G,24 GRAND RUE,
780238242,00017,78023824200017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
780238259,00011,78023825900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
801722083,00012,80172208300012,O,2014-04-01,01,2018,,2020-08-25T11:11:39,true,2,,11,,RUE,DE LA FONTAINE,08390,LES GRANDES-ARMOISES,,,08019,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,ETA DE L'ARMOISE,01.61Z,NAFRev2,O,4.901105,49.527899,0.93,housenumber,11 Rue de la Fontaine 08390 Les Grandes-Armoises,08019_0020_00011,G,11 RUE DE LA FONTAINE,
