siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055201123,00175,05520112300175,O,2007-07-01,11,2019,,2021-10-27T08:03:07,false,3,,,,RTE,DE BELLEVUE,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2017-03-01,A,PARTEDIS,,,PARTEDIS,46.73A,NAFRev2,O,0.150255,45.669775,0.85,street,Route de Bellevue 16710 Saint-Yrieix-sur-Charente,16358_0028,G,ROUTE DE BELLEVUE,
130001712,00400,13000171200400,O,2011-01-01,,,,2019-11-14T14:00:21,false,2,,,,,L EPINEUIL,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2011-09-11,F,DISTRICT ET CEI ANGOULEME,,,,84.13Z,NAFRev2,N,0.135736,45.668168,0.95,street,Rue de l’Epineuil 16710 Saint-Yrieix-sur-Charente,16358_0200,G,RUE DE L EPINEUIL,
130001712,00467,13000171200467,O,2011-09-11,,,,2019-11-14T14:00:21,false,1,,51,,RTE,DE BELLEVUE,16710,SAINT-YRIEIX-SUR-CHARENTE,,CS 40034,16358,,,,,,,,,,,,,,,,,,,2011-09-11,A,DISTRICT ET CEI ANGOULEME,,,,84.13Z,NAFRev2,N,0.149176,45.678042,0.87,housenumber,51 Route de Bellevue 16710 Saint-Yrieix-sur-Charente,16358_0028_00051,G,51 ROUTE DE BELLEVUE,
200044543,00045,20004454300045,O,2014-02-06,,,,2021-02-23T10:29:34,false,1,DOMAINE DE LA COMBE,241,,RUE,DES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2014-02-06,A,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,O,0.144097,45.678583,0.97,housenumber,241 Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364_00241,G,241 RUE DES MESNIERS,
200071827,00071,20007182700071,O,2017-01-01,,,,2021-02-09T09:51:38,false,2,,1,,RUE,DU CAMPING,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2020-11-11,A,CAMPING DU PLAN D'EAU,,,,55.30Z,NAFRev2,O,0.14496,45.691573,0.85,street,Rue du Camping 16710 Saint-Yrieix-sur-Charente,16358_0036,G,RUE DU CAMPING,
200071827,00170,20007182700170,O,2017-01-01,00,2019,,2021-10-27T08:06:06,false,1,LE FONTASTIER,,,RUE,DES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2017-01-01,A,NAUTILIS,,,,93.11Z,NAFRev2,N,0.136341,45.690766,0.97,street,Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364,G,RUE DES MESNIERS,
211603584,00015,21160358400015,O,1983-03-01,21,2019,,2021-10-27T08:07:00,true,4,,19,,AV,DE L UNION,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.126891,45.675292,0.85,housenumber,19 Avenue de l’Union 16710 Saint-Yrieix-sur-Charente,16358_0549_00019,G,19 AVENUE DE L UNION,
211603584,00023,21160358400023,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,27,,RUE,DES ECOLES,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.12821,45.667558,0.96,housenumber,27 Rue des Écoles 16710 Saint-Yrieix-sur-Charente,16358_0160_00027,G,27 RUE DES ECOLES,
211603584,00031,21160358400031,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,22,,RUE,DES ECOLES,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,80.1Z,NAF1993,N,0.127808,45.667268,0.96,housenumber,22 Rue des Écoles 16710 Saint-Yrieix-sur-Charente,16358_0160_00022,G,22 RUE DES ECOLES,
211603584,00049,21160358400049,O,1983-12-21,11,2019,,2021-10-27T08:07:00,false,4,,22,,RUE,DES ECOLES,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CLAUDE ROY,,,,85.20Z,NAFRev2,N,0.127808,45.667268,0.96,housenumber,22 Rue des Écoles 16710 Saint-Yrieix-sur-Charente,16358_0160_00022,G,22 RUE DES ECOLES,
211603584,00056,21160358400056,O,1983-12-21,03,2019,,2021-10-27T08:07:00,false,5,,,,RUE,DE L ANCIENNE MAIRIE,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE NICOLAS VANIER,,,,85.20Z,NAFRev2,N,0.115023,45.692489,0.96,street,Rue de l’Ancienne Mairie 16710 Saint-Yrieix-sur-Charente,16358_0012,G,RUE DE L ANCIENNE MAIRIE,
211603584,00064,21160358400064,O,1983-12-21,03,2019,,2021-10-27T08:07:00,false,3,BARDINES,,,RUE,DES ECOLES,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA MARELLE,,,,85.10Z,NAFRev2,N,0.127808,45.667268,0.96,street,Rue des Écoles 16710 Saint-Yrieix-sur-Charente,16358_0160,G,RUE DES ECOLES,
211603584,00072,21160358400072,O,1996-03-28,03,2019,,2021-10-27T08:07:00,false,3,,,,RUE,DE L ANCIENNE MAIRIE,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLAIREFONTAINE,,,,85.10Z,NAFRev2,N,0.115023,45.692489,0.96,street,Rue de l’Ancienne Mairie 16710 Saint-Yrieix-sur-Charente,16358_0012,G,RUE DE L ANCIENNE MAIRIE,
211603584,00080,21160358400080,O,1998-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,19,,AV,DE L UNION,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2001-12-25,F,GESTION DU SERVICE DES EAUX,,,,41.0Z,NAF1993,N,0.126891,45.675292,0.85,housenumber,19 Avenue de l’Union 16710 Saint-Yrieix-sur-Charente,16358_0549_00019,G,19 AVENUE DE L UNION,
241600253,00074,24160025300074,O,2002-12-01,NN,,,2019-11-14T14:00:21,false,4,CENTRE NAUTILIS,,,RUE,DES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION DE LOCAUX COMMERCIAUX AMENAGES,,,,68.20B,NAFRev2,N,0.136341,45.690766,0.97,street,Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364,G,RUE DES MESNIERS,
241600253,00108,24160025300108,O,2011-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DU CAMPING,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING COMMUNAUTAIRE,,,,55.30Z,NAFRev2,O,0.14496,45.691573,0.95,street,Rue du Camping 16710 Saint-Yrieix-sur-Charente,16358_0036,G,RUE DU CAMPING,
251601282,00014,25160128200014,O,,,,,2019-11-14T14:00:21,true,1,,19,,AV,DE L UNION,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,0.126891,45.675292,0.85,housenumber,19 Avenue de l’Union 16710 Saint-Yrieix-sur-Charente,16358_0549_00019,G,19 AVENUE DE L UNION,
251601464,00034,25160146400034,O,2021-04-01,,,,2021-03-29T09:44:32,true,1,BATIMENT CHARENTE EAUX,241,,RUE,DES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,84.13Z,NAFRev2,O,0.144097,45.678583,0.97,housenumber,241 Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364_00241,G,241 RUE DES MESNIERS,
251601985,00012,25160198500012,O,1988-03-29,12,2019,,2021-10-27T08:11:59,true,3,,34,,RUE,DES ECOLES,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,0.126897,45.666197,0.96,housenumber,34 Rue des Écoles 16710 Saint-Yrieix-sur-Charente,16358_0160_00034,G,34 RUE DES ECOLES,
261600829,00012,26160082900012,O,1993-07-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,AV,DE L UNION,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.126891,45.675292,0.82,street,Avenue de l’Union 16710 Saint-Yrieix-sur-Charente,16358_0549,G,AVENUE DE L UNION,
261604748,00010,26160474800010,O,1995-12-25,NN,,,2021-06-11T09:23:22,true,3,MAIRIE,19,,AV,DE L UNION,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2010-03-26,F,CDE,,,,88.99B,NAFRev2,N,0.126891,45.675292,0.85,housenumber,19 Avenue de l’Union 16710 Saint-Yrieix-sur-Charente,16358_0549_00019,G,19 AVENUE DE L UNION,
300515335,00010,30051533500010,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.136341,45.690766,0.97,street,Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364,G,RUE DES MESNIERS,
300761491,00038,30076149100038,O,1981-06-24,NN,,,2019-11-14T14:00:21,true,3,,360,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,0.112631,45.67245,0.97,housenumber,360 Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420_00360,G,360 RUE DE ROYAN,
300801495,00023,30080149500023,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE SAINT JEAN D ANGELY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,0.117591,45.679949,0.9,street,Route de Saint-Jean-d’Angély 16710 Saint-Yrieix-sur-Charente,16358_0480,G,ROUTE DE SAINT JEAN D ANGELY,
300869633,00028,30086963300028,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.124073,45.666269,0.97,street,Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420,G,RUE DE ROYAN,
300884947,00023,30088494700023,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU MAS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.134136,45.672047,0.96,street,Rue du Mas 16710 Saint-Yrieix-sur-Charente,16358_0360,G,RUE DU MAS,
300966876,00017,30096687600017,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,253,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,0.11892,45.668457,0.97,housenumber,253 Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420_00253,G,253 RUE DE ROYAN,
301062147,00055,30106214700055,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DE CHANTOISEAU,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.1D,NAF1993,N,0.112845,45.688601,0.96,street,Rue de Chantoiseau 16710 Saint-Yrieix-sur-Charente,16358_0039,G,RUE DE CHANTOISEAU,
301062147,00063,30106214700063,O,2017-06-16,,,,2019-11-14T14:00:21,true,2,,2,,ALL,DES MIMOSAS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,82.99Z,NAFRev2,N,0.1336,45.663205,0.85,housenumber,2 Allée des Mimosas 16710 Saint-Yrieix-sur-Charente,16358_0613_00002,G,2 ALLEE DES MIMOSAS,
301397592,00017,30139759200017,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,SAINT EXUPERY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.125981,45.669793,0.96,street,Rue Saint Exupery 16710 Saint-Yrieix-sur-Charente,16358_0440,G,RUE SAINT EXUPERY,
301398673,00014,30139867300014,O,1972-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE POTEAU,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.126702,45.670324,0.3,street,Rue Georges Clemenceau 16710 Saint-Yrieix-sur-Charente,16358_0220,G,RUE GEORGES CLEMENCEAU,
301398673,00022,30139867300022,O,2016-09-01,,,,2021-02-23T10:35:57,true,1,,244,,RTE,DE SAINT JEAN D ANGELY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,0.114151,45.682792,0.91,housenumber,244 Route de Saint-Jean-d’Angély 16710 Saint-Yrieix-sur-Charente,16358_0480_00244,G,244 ROUTE DE SAINT JEAN D ANGELY,
301426888,00014,30142688800014,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE L EPINEUIL,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.135736,45.668168,0.97,street,Rue de l’Epineuil 16710 Saint-Yrieix-sur-Charente,16358_0200,G,RUE DE L EPINEUIL,
301426896,00025,30142689600025,O,1988-07-01,NN,,,2019-11-14T14:00:21,true,1,,245,,RTE,DE SAINT JEAN D ANGELY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,20.1A,NAF1993,O,0.118931,45.678676,0.91,housenumber,245 Route de Saint-Jean-d’Angély 16710 Saint-Yrieix-sur-Charente,16358_0480_00245,G,245 ROUTE DE SAINT JEAN D ANGELY,
302008982,00019,30200898200019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
302316393,00073,30231639300073,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA COMBE,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,33.2B,NAF1993,O,0.144409,45.677755,0.95,street,La Combe 16710 Saint-Yrieix-sur-Charente,16358_5b1nzy,G,LA COMBE,
302531819,00019,30253181900019,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,3,,310,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.116168,45.670276,0.97,housenumber,310 Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420_00310,G,310 RUE DE ROYAN,
303471619,00021,30347161900021,O,1993-05-21,NN,,,2019-11-14T14:00:21,true,4,,71,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,0.133628,45.662418,0.97,housenumber,71 Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420_00071,G,71 RUE DE ROYAN,
303616494,00025,30361649400025,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,233,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1C,NAF1993,N,0.120581,45.667501,0.97,housenumber,233 Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420_00233,G,233 RUE DE ROYAN,
304473739,00064,30447373900064,O,2008-05-20,,,,2019-11-14T14:00:21,false,2,,206,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.65Z,NAFRev2,N,0.121889,45.666962,0.97,housenumber,206 Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420_00206,G,206 RUE DE ROYAN,
304505464,00012,30450546400012,O,1900-01-01,NN,,,2021-06-18T03:43:13,true,5,,,,,LE RAMPAUD,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2009-04-05,F,,,,,01.25Z,NAFRev2,O,0.137956,45.686376,0.7,street,Rue du Rampaud 16710 Saint-Yrieix-sur-Charente,16358_0606,G,RUE DU RAMPAUD,
304615875,00024,30461587500024,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,,142,,RUE,DE SAINT JEAN D ANGELY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.12539,45.673529,0.89,housenumber,142 Route de Saint-Jean-d’Angély 16710 Saint-Yrieix-sur-Charente,16358_0480_00142,G,142 ROUTE DE SAINT JEAN D ANGELY,
304851371,00035,30485137100035,O,1995-01-10,NN,,,2019-11-14T14:00:21,false,4,,,,,LES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,71.12B,NAFRev2,O,0.136341,45.690766,0.82,street,Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364,G,RUE DES MESNIERS,
304930423,00021,30493042300021,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,GERARD DE NERVAL,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,45.4A,NAF1993,N,0.151247,45.665257,0.96,housenumber,5 Rue Gerard de Nerval 16710 Saint-Yrieix-sur-Charente,16358_0226_00005,G,5 RUE GERARD DE NERVAL,
304974207,00017,30497420700017,O,,,,,2019-11-14T14:00:21,true,1,,77,,RUE,DE L EPINEUIL,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,28.3C,NAF1993,N,0.134029,45.669079,0.97,housenumber,77 Rue de l’Epineuil 16710 Saint-Yrieix-sur-Charente,16358_0200_00077,G,77 RUE DE L EPINEUIL,
304978018,00014,30497801800014,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,JEAN MOULIN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.04,NAP,N,0.122062,45.674655,0.95,street,Rue Jean Moulin 16710 Saint-Yrieix-sur-Charente,16358_0300,G,RUE JEAN MOULIN,
304995160,00013,30499516000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,0.136341,45.690766,0.82,street,Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364,G,RUE DES MESNIERS,
304995186,00018,30499518600018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,0.136341,45.690766,0.82,street,Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364,G,RUE DES MESNIERS,
304995285,00018,30499528500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,0.136341,45.690766,0.82,street,Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364,G,RUE DES MESNIERS,
304995293,00012,30499529300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,0.136341,45.690766,0.82,street,Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364,G,RUE DES MESNIERS,
304995301,00013,30499530100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,0.136341,45.690766,0.82,street,Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364,G,RUE DES MESNIERS,
305151870,00014,30515187000014,O,,,,,2019-11-14T14:00:21,true,1,,98,,RTE,DE SAINT JEAN D ANGELY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1990-05-19,F,,,,,55.73,NAP,N,0.129363,45.670232,0.91,housenumber,98 Route de Saint-Jean-d’Angély 16710 Saint-Yrieix-sur-Charente,16358_0480_00098,G,98 ROUTE DE SAINT JEAN D ANGELY,
305353070,00025,30535307000025,O,1982-08-24,NN,,,2019-11-14T14:00:21,true,5,,54,,RUE,DE CHEZ DARY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.142437,45.666517,0.96,housenumber,54 Rue de Chez Dary 16710 Saint-Yrieix-sur-Charente,16358_0040_00054,G,54 RUE DE CHEZ DARY,
306021486,00015,30602148600015,O,,,,,2019-11-14T14:00:21,true,1,,152,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.71,NAP,N,0.126487,45.66495,0.97,housenumber,152 Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420_00152,G,152 RUE DE ROYAN,
306289307,02792,30628930702792,O,2009-09-01,02,2019,,2021-10-27T08:15:55,false,2,,81,,BD,DE BRETAGNE,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,46.73B,NAFRev2,O,0.149207,45.66454,0.85,housenumber,81 Boulevard de Bretagne 16710 Saint-Yrieix-sur-Charente,16358_0030_00081,G,81 BOULEVARD DE BRETAGNE,
306369893,00020,30636989300020,O,1981-01-15,12,2019,,2021-10-27T08:15:56,true,4,,90,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.132565,45.662769,0.97,housenumber,90 Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420_00090,G,90 RUE DE ROYAN,
306681057,00023,30668105700023,O,1996-02-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LES GRANDS CHAMPS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8M,NAFRev1,O,0.136094,45.692386,0.85,street,Rue des Grands Champs 16710 Saint-Yrieix-sur-Charente,16358_0233,G,RUE DES GRANDS CHAMPS,
307122135,00014,30712213500014,O,,,,,2019-11-14T14:00:21,true,1,,40,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.13538,45.662108,0.97,housenumber,40 Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420_00040,G,40 RUE DE ROYAN,
307324376,00028,30732437600028,O,1979-11-20,NN,,,2019-11-14T14:00:21,true,6,,,,AV,DE L UNION,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,O,0.126891,45.675292,0.82,street,Avenue de l’Union 16710 Saint-Yrieix-sur-Charente,16358_0549,G,AVENUE DE L UNION,
307330092,00056,30733009200056,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE BELLEVUE,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,0.150255,45.669775,0.85,street,Route de Bellevue 16710 Saint-Yrieix-sur-Charente,16358_0028,G,ROUTE DE BELLEVUE,
307386631,00039,30738663100039,O,1998-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE L ANCIENNE MAIRIE,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,52.6E,NAF1993,N,0.115023,45.692489,0.96,street,Rue de l’Ancienne Mairie 16710 Saint-Yrieix-sur-Charente,16358_0012,G,RUE DE L ANCIENNE MAIRIE,
307649137,00014,30764913700014,O,1900-01-01,,,,2020-01-30T10:15:37,true,4,,15,,RTE,DE SAINT JEAN D ANGELY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.137573,45.662635,0.91,housenumber,15 Route de Saint-Jean-d’Angély 16710 Saint-Yrieix-sur-Charente,16358_0480_00015,G,15 ROUTE DE SAINT JEAN D ANGELY,
307781633,00044,30778163300044,O,1982-08-15,NN,,,2019-11-14T14:00:21,false,5,,,,,LE POTEAU,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2001-01-02,F,CP DISTRIBUTION,,,,52.6D,NAF1993,O,0.126702,45.670324,0.3,street,Rue Georges Clemenceau 16710 Saint-Yrieix-sur-Charente,16358_0220,G,RUE GEORGES CLEMENCEAU,
307781633,00077,30778163300077,O,2001-01-02,NN,,,2019-11-14T14:00:21,true,4,,9,,CHE,DU CHAMP CLOS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,O,0.098099,45.698445,0.72,housenumber,9 Chemin de Champ Clos 16710 Saint-Yrieix-sur-Charente,16358_0597_00009,G,9 CHEMIN DE CHAMP CLOS,
308081801,00026,30808180100026,O,1995-04-24,NN,,,2019-11-14T14:00:21,false,4,,233,,RUE,DES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,36.1G,NAF1993,N,0.145957,45.678316,0.97,housenumber,233 Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364_00233,G,233 RUE DES MESNIERS,
308158898,00012,30815889800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES MESNIERS,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,0.136341,45.690766,0.82,street,Rue des Mesniers 16710 Saint-Yrieix-sur-Charente,16358_0364,G,RUE DES MESNIERS,
308775030,00015,30877503000015,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,175,,RTE,DE SAINT JEAN D ANGELY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.23Z,NAFRev2,O,0.126449,45.672484,0.91,housenumber,175 Route de Saint-Jean-d’Angély 16710 Saint-Yrieix-sur-Charente,16358_0480_00175,G,175 ROUTE DE SAINT JEAN D ANGELY,
308776475,00011,30877647500011,O,1900-01-01,NN,,,2020-07-10T08:32:24,true,4,,116,,RUE,DE SAINT JEAN D ANGELY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,86.21Z,NAFRev2,N,0.128092,45.671297,0.97,housenumber,116 Rue de Saint Jean d’Angély 16710 Saint-Yrieix-sur-Charente,16358_0500_00116,G,116 RUE DE SAINT JEAN D ANGELY,
308789635,00015,30878963500015,O,,NN,,,2019-11-14T14:00:21,true,1,,14,,RUE,DE ROYAN,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.13732,45.66167,0.97,housenumber,14 Rue de Royan 16710 Saint-Yrieix-sur-Charente,16358_0420_00014,G,14 RUE DE ROYAN,
308797612,00014,30879761200014,O,,NN,,,2019-11-14T14:00:21,true,1,,243,,RTE,DE SAINT JEAN D ANGELY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,48.01,NAP,N,0.119077,45.678551,0.91,housenumber,243 Route de Saint-Jean-d’Angély 16710 Saint-Yrieix-sur-Charente,16358_0480_00243,G,243 ROUTE DE SAINT JEAN D ANGELY,
308797703,00011,30879770300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA COMBE,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.02,NAP,N,0.144409,45.677755,0.95,street,La Combe 16710 Saint-Yrieix-sur-Charente,16358_5b1nzy,G,LA COMBE,
308801323,00020,30880132300020,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SAINT JEAN D ANGELY,16710,SAINT-YRIEIX-SUR-CHARENTE,,,16358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,0.117591,45.679949,0.9,street,Route de Saint-Jean-d’Angély 16710 Saint-Yrieix-sur-Charente,16358_0480,G,ROUTE DE SAINT JEAN D ANGELY,