siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400968,00010,21840096800010,O,1983-03-01,03,2019,,2021-10-27T08:11:00,true,4,HOTEL DE VILLE,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.98292,44.230257,0.51,street,Chemin de Villeneuve 84110 Rasteau,84096_0073,D,CHEMIN DE VILLENEUVE,
218400968,00028,21840096800028,O,1983-12-21,02,2019,,2021-10-27T08:11:00,false,3,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400968,00036,21840096800036,O,1996-01-01,NN,,,2008-01-04T18:43:58,false,3,MAIRIE,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.A. EAU ASSAINISSEMENT RASTEAU,,,,36.00Z,NAFRev2,N,4.986522,44.231514,0.91,street,Rue de l’Ancienne Mairie 84110 Rasteau,84096_0040,D,RUE DE L ANCIENNE MAIRIE,
268402070,00018,26840207000018,O,1985-01-10,NN,,,2010-06-26T03:17:03,true,3,,,,,HOTEL DE VILLE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.98292,44.230257,0.51,street,Chemin de Villeneuve 84110 Rasteau,84096_0073,G,CHEMIN DE VILLENEUVE,
268402849,00015,26840284900015,O,1985-02-18,NN,,,2017-10-12T16:10:52,true,4,,,,,HOTEL DE VILLE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.98292,44.230257,0.51,street,Chemin de Villeneuve 84110 Rasteau,84096_0073,G,CHEMIN DE VILLENEUVE,
298400953,00014,29840095300014,O,1985-11-19,NN,,,2019-06-24T13:14:36,true,3,,,,,HOTEL DE VILLE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.98292,44.230257,0.51,street,Chemin de Villeneuve 84110 Rasteau,84096_0073,G,CHEMIN DE VILLENEUVE,
300734597,00028,30073459700028,O,1982-12-20,NN,,,,false,3,,,,RTE,DU STADE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,85.1G,NAF1993,N,4.982128,44.225509,0.81,street,Route du Stade 84110 Rasteau,84096_0010,G,ROUTE DU STADE,
300734597,00036,30073459700036,O,1993-11-05,NN,,,2007-03-29T15:06:43,true,3,,,,LOT,LA GARRIGUE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,4.983656,44.227959,0.82,street,Lot Bastides de la Garriguette 84110 Rasteau,84096_A007,G,LOT BASTIDES DE LA GARRIGUETTE,
303053748,00016,30305374800016,O,,,,,,true,1,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
303053755,00011,30305375500011,O,,,,,,true,1,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
304799349,00028,30479934900028,O,1997-02-01,NN,,,2014-09-02T04:10:33,true,4,,,,,LA GUARRIGUETTE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.981773,44.225753,0.78,street,La Garriguette 84110 Rasteau,84096_tgg685,G,LA GARRIGUETTE,
306545641,00012,30654564100012,O,,NN,,,,true,1,,,,,QU ST ANTOINE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,51.1A,NAF1993,N,4.985308,44.231459,0.62,street,Rue Saint Antoine 84110 Rasteau,84096_0057,G,RUE SAINT ANTOINE,
307425439,00014,30742543900014,O,,NN,,,,true,1,,,,,LE ROUGE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,64.11,NAP,N,4.9837,44.229102,0.52,street,Traverse des Terres Rouges 84110 Rasteau,84096_9fkcyj,G,TRAVERSE DES TERRES ROUGES,
307487777,00038,30748777700038,O,2004-01-04,NN,,,2007-11-11T05:42:59,true,3,,,,PL,L APPARENT,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,85.1C,NAFRev1,N,4.98653,44.230649,0.74,street,Rue de l’Apparent 84110 Rasteau,84096_0012,G,RUE DE L APPARENT,
311010821,00016,31101082100016,O,,NN,,,2012-11-13T04:58:03,true,1,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,77.07,NAP,N,,,0,,,,,,
312183767,00010,31218376700010,O,1964-01-01,NN,,,2017-03-08T10:34:55,false,4,,,,,LE VILLAGE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,45.20A,NAFRev2,N,4.98292,44.230257,0.43,street,Chemin de Villeneuve 84110 Rasteau,84096_0073,G,CHEMIN DE VILLENEUVE,
312183767,00028,31218376700028,O,2017-01-22,,,,2017-04-16T04:33:47,true,1,,6,,RUE,DU VIEUX MOULIN,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,01.21Z,NAFRev2,N,4.987136,44.231213,0.95,housenumber,6 Rue du Vieux Moulin 84110 Rasteau,84096_0042_00006,G,6 RUE DU VIEUX MOULIN,
315749713,00014,31574971300014,O,1979-01-01,NN,,,2018-12-18T04:23:15,true,3,,,,QUAI,BLOVAC,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.960899,44.214026,0.55,street,Hameau de Blovac 84110 Rasteau,84096_uvo8nm,G,HAMEAU DE BLOVAC,
316293992,00012,31629399200012,O,1979-01-01,NN,,,2015-05-14T04:55:37,true,6,QUARTIER LAMOTTE,,,RTE,DE VIOLES,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,55.10Z,NAFRev2,N,4.985971,44.230455,0.42,street,Rue des Ecoles 84110 Rasteau,84096_0025,G,RUE DES ECOLES,
316361831,00035,31636183100035,O,1981-01-01,NN,,,2015-09-15T10:44:53,false,4,,,,QUA,PIED BRESSON,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,4.985684,44.232145,0.72,street,Montée de Pied Bresson 84110 Rasteau,84096_0030,G,MONTEE DE PIED BRESSON,
319000600,00019,31900060000019,O,1980-01-01,NN,,,2021-10-05T03:46:49,true,3,,,,QUAI,BLOVAC,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.960899,44.214026,0.55,street,Hameau de Blovac 84110 Rasteau,84096_uvo8nm,G,HAMEAU DE BLOVAC,
319083754,00014,31908375400014,O,,,,,,true,1,,,,,QU LES ESQUEYRONS,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,4.985917,44.229754,0.34,street,Le Clos des Vignerons 84110 Rasteau,84096_A011,G,LE CLOS DES VIGNERONS,
320567597,00010,32056759700010,O,1980-12-11,01,2019,,2021-10-27T08:21:49,true,4,,25,,HAM,DE BLOVAC,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.960899,44.214026,0.86,housenumber,25 Hameau de Blovac 84110 Rasteau,84096_uvo8nm_00025,G,25 HAMEAU DE BLOVAC,
320736010,00010,32073601000010,O,1980-11-24,NN,,,2020-02-12T03:43:59,false,4,,,,RTE,DE VAISON,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,68.32A,NAFRev2,N,4.997497,44.23227,0.61,street,Chemin de Rasteau a Vaison 84110 Rasteau,84096_asxav3,G,CHEMIN DE RASTEAU A VAISON,
321091209,00015,32109120900015,O,1980-11-01,02,2019,,2021-10-27T08:22:06,true,5,,1174,,RTE,DE VIOLES,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.985971,44.230455,0.33,street,Rue des Ecoles 84110 Rasteau,84096_0025,G,RUE DES ECOLES,
321432726,00016,32143272600016,O,,NN,,,,true,1,,,,,LE ROUGE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,4.9837,44.229102,0.52,street,Traverse des Terres Rouges 84110 Rasteau,84096_9fkcyj,G,TRAVERSE DES TERRES ROUGES,
321558835,00013,32155883500013,O,1981-04-01,NN,,,2008-01-04T18:27:12,true,3,,,,DOM,LA SOUMADE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321558835,00021,32155883500021,O,1987-12-31,NN,,,,false,3,,,,,ST MARTIN,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.974612,44.214656,0.75,street,Saint Martin 84110 Rasteau,84096_B090,G,SAINT MARTIN,
321758849,00020,32175884900020,O,1989-01-01,00,2018,,2021-02-23T10:45:28,true,3,,312,,CHE,DES GIRARDS,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.96831,44.23252,0.85,housenumber,312 Chemin des Girards 84110 Rasteau,84096_zl928t_00312,G,312 CHEMIN DES GIRARDS,
321758849,00038,32175884900038,O,2018-12-21,,,,2019-08-09T09:41:10,false,1,,312,,CHE,DES GIRARDS,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.21Z,NAFRev2,N,4.96831,44.23252,0.85,housenumber,312 Chemin des Girards 84110 Rasteau,84096_zl928t_00312,G,312 CHEMIN DES GIRARDS,
321828576,00017,32182857600017,O,1981-05-19,NN,,,2008-01-04T18:29:58,true,3,,,,DOM,DE LA GIRARDIERE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.5437866,48.0567865,0.77,poi.track,Chemin rural de la Girardière à Dollon par Marsé Duneau,https://osm.org/way/172161587,G,,
323166512,00018,32316651200018,O,1981-11-17,00,2019,,2021-10-27T08:23:14,true,4,DOMAINE BRESSY-MASSON,688,,CHE,DE GRANGE NEUVE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.970337,44.217763,0.87,housenumber,688 Chemin de Grange Neuve 84110 Rasteau,84096_0076_00688,G,688 CHEMIN DE GRANGE NEUVE,
323166512,00026,32316651200026,O,2020-01-01,,,,2021-08-09T11:33:20,false,1,,688,,CHE,DE GRANGE NEUVE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,4.970337,44.217763,0.87,housenumber,688 Chemin de Grange Neuve 84110 Rasteau,84096_0076_00688,G,688 CHEMIN DE GRANGE NEUVE,
324602887,00014,32460288700014,O,,,,,,true,1,,,,RTE,DE CAIRANNE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.30,NAP,N,4.982717,44.229183,0.84,street,Route de Cairanne 84110 Rasteau,84096_0003,G,ROUTE DE CAIRANNE,
324674464,00031,32467446400031,O,2004-12-09,NN,,,2014-07-08T00:29:13,false,4,,,,,LE VILLAGE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,10.71C,NAFRev2,N,4.98292,44.230257,0.43,street,Chemin de Villeneuve 84110 Rasteau,84096_0073,G,CHEMIN DE VILLENEUVE,
325283547,00017,32528354700017,O,1982-07-01,NN,,,2021-02-23T10:47:51,true,3,,746,,RTE,DU STADE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.981455,44.223894,0.85,housenumber,746 Route du Stade 84110 Rasteau,84096_0010_00746,G,746 ROUTE DU STADE,
325312668,00024,32531266800024,O,,NN,,,,true,1,,,,,COMBE DE LEOUNE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,5.000022,44.253021,0.83,street,Combe de l’Eoune 84110 Rasteau,84096_B020,G,COMBE DE L EOUNE,
326459732,00011,32645973200011,O,1983-01-01,NN,,,2009-06-27T04:37:22,true,5,,,,RUE,DU STADE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,4.982128,44.225509,0.74,street,Route du Stade 84110 Rasteau,84096_0010,G,ROUTE DU STADE,
327469920,00018,32746992000018,O,1978-07-01,02,2018,,2020-08-25T10:32:34,true,6,,295,,RTE,DE LA CAVE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,4.986846,44.227254,0.85,housenumber,295 Route de la Cave 84110 Rasteau,84096_0069_00295,G,295 ROUTE DE LA CAVE,
329427876,00019,32942787600019,O,1983-09-01,01,2019,,2021-10-27T08:27:16,true,3,,15,,RTE,DE LA CAVE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.986146,44.229623,0.85,housenumber,15 Route de la Cave 84110 Rasteau,84096_0069_00015,G,15 ROUTE DE LA CAVE,
330724212,00023,33072421200023,O,2005-01-01,,,,2017-04-13T10:09:15,false,3,,,,RTE,DE CAIRANNE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,N,4.982717,44.229183,0.84,street,Route de Cairanne 84110 Rasteau,84096_0003,G,ROUTE DE CAIRANNE,
330724212,00031,33072421200031,O,2013-05-23,,,,2021-02-23T10:51:04,true,1,,,,,QUARTIER VILLENEUVE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,68.20B,NAFRev2,N,4.98292,44.230257,0.52,street,Chemin de Villeneuve 84110 Rasteau,84096_0073,G,CHEMIN DE VILLENEUVE,
331658997,00019,33165899700019,O,,NN,,,,true,1,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331994137,00015,33199413700015,O,1985-01-01,NN,,,2010-04-18T04:29:01,true,3,,,,,LE GRAND JAS,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.987848,44.229192,0.74,street,Grand Jas 84110 Rasteau,84096_B046,G,GRAND JAS,
332121011,00016,33212101100016,O,1985-01-01,NN,,,2016-04-26T03:11:10,true,4,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332549864,00012,33254986400012,O,1985-04-03,NN,,,2010-12-02T03:53:57,true,4,,,,RTE,DU STADE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.982128,44.225509,0.81,street,Route du Stade 84110 Rasteau,84096_0010,G,ROUTE DU STADE,
334463783,00079,33446378300079,O,2020-04-01,,,,2020-05-27T13:59:18,true,1,,582,,RUE,DU STADE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90E,NAFRev2,N,4.982394,44.22508,0.8,housenumber,582 Route du Stade 84110 Rasteau,84096_0010_00582,G,582 ROUTE DU STADE,
335032223,00018,33503222300018,O,,NN,,,,true,1,,,,,LE VILLAGE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,4.98292,44.230257,0.43,street,Chemin de Villeneuve 84110 Rasteau,84096_0073,G,CHEMIN DE VILLENEUVE,
338081409,00017,33808140900017,O,1986-04-01,00,2019,,2021-10-27T08:31:41,true,5,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
338304389,00012,33830438900012,O,1986-07-01,NN,,,,true,3,,,,QUAI,DES GIRARD,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.96831,44.23252,0.59,street,Chemin des Girards 84110 Rasteau,84096_zl928t,G,CHEMIN DES GIRARDS,
338543127,00033,33854312700033,O,2002-10-01,NN,,,2006-11-25T10:32:37,false,3,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
338710569,00017,33871056900017,O,1978-11-01,02,2019,,2021-10-27T08:32:14,true,4,,267,,RTE,DE VAISON,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.997497,44.23227,0.49,street,Chemin de Rasteau a Vaison 84110 Rasteau,84096_asxav3,G,CHEMIN DE RASTEAU A VAISON,
340458413,00010,34045841300010,O,1987-01-01,01,2019,,2021-10-27T08:33:38,true,4,,73,,,HAMEAU DE BLOVAC,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.960899,44.214026,0.95,housenumber,73 Hameau de Blovac 84110 Rasteau,84096_uvo8nm_00073,G,73 HAMEAU DE BLOVAC,
340492289,00020,34049228900020,O,2002-09-01,00,2019,,2021-10-27T08:33:40,true,4,,781,,RTE,DU STADE DOMAINE DE LA GARANCE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2010-04-01,A,DOMAINE DE LA GARANCE,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340507979,00011,34050797900011,O,,NN,,,,true,1,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,67.01,NAP,N,,,0,,,,,,
340551381,00023,34055138100023,O,1995-01-01,NN,,,2008-01-04T21:43:19,true,3,,,,QUA,BLAUVAC,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342284635,00014,34228463500014,O,1987-09-07,NN,,,2016-01-12T00:12:43,false,4,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342284635,00022,34228463500022,O,2011-08-01,,,,2012-04-26T10:13:43,true,1,,,,,LE BOMPOUS,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342396074,00011,34239607400011,O,,,,,,true,1,,,,,LA ROSERAIE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,4.987165,44.23169,0.33,street,Rue de la Republique 84110 Rasteau,84096_0051,G,RUE DE LA REPUBLIQUE,
344107198,00048,34410719800048,O,2002-07-12,NN,,,2008-05-06T14:15:02,false,4,,,,,LA CHEVALIERE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,90.03B,NAFRev2,N,4.975459,44.219783,0.92,street,Quartier la Chevaliere 84110 Rasteau,84096_op20pw,G,QUARTIER LA CHEVALIERE,
344251822,00013,34425182200013,O,1988-01-16,NN,,,2008-01-04T22:25:27,true,3,,,,,DOMAINE DE LA MATTE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344251822,00021,34425182200021,O,2003-01-01,NN,,,2016-01-12T00:12:55,false,3,,,,,LA GIRARDIERE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.966482,44.235889,0.42,street,Les Girards 84110 Rasteau,84096_g9r0tj,G,LES GIRARDS,
344251954,00014,34425195400014,O,1988-01-01,NN,,,2008-01-04T22:25:27,true,3,,,,,LA CHEVALIERE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.975459,44.219783,0.92,street,Quartier la Chevaliere 84110 Rasteau,84096_op20pw,G,QUARTIER LA CHEVALIERE,
344252903,00010,34425290300010,O,1988-01-29,NN,,,2013-03-20T11:38:02,false,4,,,,,QUARTIER SAINT MARTIN,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,4.975459,44.219783,0.44,street,Quartier la Chevaliere 84110 Rasteau,84096_op20pw,G,QUARTIER LA CHEVALIERE,
344252903,00028,34425290300028,O,1994-05-01,NN,,,2017-06-06T15:22:57,false,4,,,,QUAI,LA GARRIGUETTE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.981773,44.225753,0.73,street,La Garriguette 84110 Rasteau,84096_tgg685,G,LA GARRIGUETTE,
344252903,00036,34425290300036,O,2013-01-01,,,,2021-02-23T10:59:18,true,1,,,,,QUARTIER LA GARRIGUETTE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.981773,44.225753,0.64,street,La Garriguette 84110 Rasteau,84096_tgg685,G,LA GARRIGUETTE,
344254321,00013,34425432100013,O,1988-01-21,NN,,,2006-10-27T03:26:37,true,3,,,,,LE GRAND JAS,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,4.987848,44.229192,0.74,street,Grand Jas 84110 Rasteau,84096_B046,G,GRAND JAS,
347547572,00011,34754757200011,O,1988-07-19,,,,2021-09-28T03:38:09,true,4,,,,RTE,D ORANGE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.32A,NAFRev2,N,4.965741,44.213024,0.81,street,Route d’Orange 84110 Rasteau,84096_0006,G,ROUTE D ORANGE,
349637579,00013,34963757900013,O,,NN,,,2007-01-18T09:26:57,true,1,,,,,LA GUARRIGUETTE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1G,NAF1993,N,4.981773,44.225753,0.78,street,La Garriguette 84110 Rasteau,84096_tgg685,G,LA GARRIGUETTE,
350261368,00046,35026136800046,O,1999-07-09,,,,2009-12-01T10:39:06,false,2,,,,RTE,DU STADE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,4.982128,44.225509,0.81,street,Route du Stade 84110 Rasteau,84096_0010,G,ROUTE DU STADE,
350698247,00045,35069824700045,O,2015-01-01,,,,2021-02-23T11:03:24,true,3,,,,,LES MARCELS,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,74.90B,NAFRev2,N,4.976341,44.246,0.47,street,Les Bordels 84110 Rasteau,84096_2y3swz,G,LES BORDELS,
351303607,00052,35130360700052,O,2009-12-01,NN,,4334ZC,2018-09-29T12:01:47,true,2,QUARTIER LA CHEVALIERE,1076,,RTE,D'ORANGE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,43.34Z,NAFRev2,O,4.977739,44.218964,0.85,housenumber,1076 Route d’Orange 84110 Rasteau,84096_0006_01076,G,1076 ROUTE D ORANGE,
352812507,00015,35281250700015,O,1989-12-01,NN,,,2008-11-08T00:30:01,true,3,,,,,GRAND JAS,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,50.2Z,NAF1993,N,4.987848,44.229192,0.94,street,Grand Jas 84110 Rasteau,84096_B046,G,GRAND JAS,
353026818,00016,35302681800016,O,1989-09-01,01,2019,,2021-10-27T08:03:42,true,5,DOMAINE DES GIRASOLS,603,,,CHEMIN VIEUX DE VAISON,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.21Z,NAFRev2,O,4.997497,44.23227,0.67,housenumber,603 Chemin de Rasteau a Vaison 84110 Rasteau,84096_asxav3_00603,G,603 CHEMIN DE RASTEAU A VAISON,
353245160,00018,35324516000018,O,1990-01-17,NN,,,2007-01-18T09:27:53,true,3,,,,,,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353245640,00019,35324564000019,O,1989-12-01,NN,,,2021-02-23T11:05:35,true,3,LE PETIT PARIS,257,,CHE,DES BOUIGES,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.984439,44.225678,0.85,housenumber,257 Chemin des Bouiges 84110 Rasteau,84096_0015_00257,G,257 CHEMIN DES BOUIGES,
353505084,00015,35350508400015,O,1990-01-31,NN,,,,true,4,,,,,LES ENCOSTES,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.978697,44.224816,0.77,street,Chemin des Encostes 84110 Rasteau,84096_0034,G,CHEMIN DES ENCOSTES,
353583784,00015,35358378400015,O,1990-01-20,01,2019,,2021-10-27T08:04:16,true,7,,1137,,CHE,VIEUX DE ROAIX,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.992622,44.240966,0.87,housenumber,1137 Chemin Vieux de Roaix 84110 Rasteau,84096_0052_01137,G,1137 CHEMIN VIEUX DE ROAIX,
354064255,00038,35406425500038,O,2005-12-01,,,,2008-07-28T10:22:38,false,3,,,,RTE,DE CAIRANNE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,4.982717,44.229183,0.84,street,Route de Cairanne 84110 Rasteau,84096_0003,G,ROUTE DE CAIRANNE,
354064255,00046,35406425500046,O,2008-07-01,,,,2014-01-15T10:40:24,false,2,,,,RTE,DU STADE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,86.90D,NAFRev2,N,4.982128,44.225509,0.81,street,Route du Stade 84110 Rasteau,84096_0010,G,ROUTE DU STADE,
354064255,00053,35406425500053,O,2013-12-16,,,,2021-01-13T08:50:55,true,2,,189,,RTE,DU STADE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,4.984729,44.22843,0.85,housenumber,189 Route du Stade 84110 Rasteau,84096_0010_00189,G,189 ROUTE DU STADE,
356000000,41150,35600000041150,O,2012-01-01,,,,2016-04-07T08:09:42,false,2,,5203,,RUE,DE LA POSTE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.986159,44.230336,0.75,street,Rue de la Poste 84110 Rasteau,84096_0007,G,RUE DE LA POSTE,
356000935,05424,35600093505424,O,1991-01-01,NN,,,2009-10-17T13:20:04,false,4,,,,PL,DE L'APPARENT,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.98653,44.230649,0.78,street,Rue de l’Apparent 84110 Rasteau,84096_0012,G,RUE DE L APPARENT,
377716188,00018,37771618800018,O,1990-01-01,NN,,,,true,1,,,,,LES ENCOSTES,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,4.978697,44.224816,0.77,street,Chemin des Encostes 84110 Rasteau,84096_0034,G,CHEMIN DES ENCOSTES,
378209126,00028,37820912600028,O,1995-01-01,NN,,,2006-11-25T11:22:04,true,1,,,,,LE VILLAGE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.98292,44.230257,0.43,street,Chemin de Villeneuve 84110 Rasteau,84096_0073,G,CHEMIN DE VILLENEUVE,
378209167,00022,37820916700022,O,1995-01-01,NN,,,2011-04-28T00:44:40,false,4,,,,,LE VILLAGE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.98292,44.230257,0.43,street,Chemin de Villeneuve 84110 Rasteau,84096_0073,G,CHEMIN DE VILLENEUVE,
378579064,00015,37857906400015,O,1990-04-18,NN,,,2015-02-17T04:53:41,true,3,,,,QUAI,LA LUMINAILLE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.986042,44.237817,0.69,street,Chemin de la Luminaille 84110 Rasteau,84096_0039,G,CHEMIN DE LA LUMINAILLE,
378611784,00034,37861178400034,O,2002-02-01,NN,,,2010-04-18T05:39:22,false,5,C.L.A.E.P DE RASTEAU,,,RTE,DU STADE,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,90.01Z,NAFRev2,O,4.982128,44.225509,0.81,street,Route du Stade 84110 Rasteau,84096_0010,G,ROUTE DU STADE,
380583823,00014,38058382300014,O,1991-01-04,NN,,,,true,1,,,,RUE,DES ECOLES,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.1T,NAF1993,O,4.985971,44.230455,0.94,street,Rue des Ecoles 84110 Rasteau,84096_0025,G,RUE DES ECOLES,
380697722,00011,38069772200011,O,1991-01-10,NN,,,2008-01-04T21:46:23,true,3,,,,LOT,LES VACHES,84110,RASTEAU,,,84096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.978928,44.222255,0.87,street,Lotissement les Vaches 84110 Rasteau,84096_A010,G,LOTISSEMENT LES VACHES,