siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704366,00015,21170436600015,O,1983-03-01,11,2020,,2022-08-29T09:06:09,true,4,,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211704366,00023,21170436600023,O,1983-03-16,NN,,,2008-01-04T18:27:10,false,3,,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211704366,00031,21170436600031,O,1983-12-21,03,2020,,2022-08-29T09:06:09,false,3,,,,,PARC DU CHATEAU,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL FRANCOIS RABELAIS,,,,85.20Z,NAFRev2,N,-0.647471,45.833976,0.94,locality,Parc du Chateau 17350 Taillebourg,17436_0036,G,PARC DU CHATEAU,
211704366,00049,21170436600049,O,1983-12-21,NN,,,,false,4,,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
251702627,00018,25170262700018,O,1991-01-17,03,2020,,2022-08-29T09:09:55,true,3,,,,,MAIRIE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261704571,00015,26170457100015,O,1984-06-06,NN,,,2010-06-26T03:05:46,true,3,MAIRIE,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.619277,45.825812,0.51,street,Rue de la Maroterie 17350 Taillebourg,17436_0107,D,RUE DE LA MAROTERIE,
261711642,00015,26171164200015,O,1999-12-26,,,,2010-06-26T03:05:50,true,3,MAIRIE,,,,PARC DU CHATEAU,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.647471,45.833976,0.94,locality,Parc du Chateau 17350 Taillebourg,17436_0036,G,PARC DU CHATEAU,
291703775,00010,29170377500010,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291704096,00010,29170409600010,O,,,,,2006-11-25T09:10:27,true,1,,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300707239,00020,30070723900020,O,1900-01-01,NN,,,2019-06-20T19:33:33,false,7,LA PLAGE,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,66.22Z,NAFRev2,N,-0.648925,45.833996,0.51,street,Place de la Charente 17350 Taillebourg,17436_0034,D,PLACE DE LA CHARENTE,
300707239,00046,30070723900046,O,1900-01-01,NN,,,,false,3,,6,,,GRANDE RUE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,67.2Z,NAF1993,,-0.621922,45.822872,0.59,street,Rue du Brandet 17350 Taillebourg,17436_0026,G,RUE DU BRANDET,
300707239,00053,30070723900053,O,2002-01-01,NN,,,2019-06-20T19:33:33,true,4,,10,,RUE,DE L'ETANG,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,66.22Z,NAFRev2,N,-0.647931,45.835753,0.95,housenumber,10 Rue de l’Etang 17350 Taillebourg,17436_0046_00010,G,10 RUE DE L ETANG,
300707700,00021,30070770000021,O,1900-01-01,NN,,,2010-06-30T10:41:59,false,4,,10,,PL,MARCHE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90E,NAFRev2,N,-0.64422,45.835656,0.79,housenumber,10 Place du Marche 17350 Taillebourg,17436_0104_00010,G,10 PLACE DU MARCHE,
300707700,00039,30070770000039,O,2009-08-01,,,,2016-08-16T02:59:36,true,2,,1,B,RTE,D'ANNEPONT,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90E,NAFRev2,N,-0.640056,45.837061,0.84,housenumber,1b Route d’Annepont 17350 Taillebourg,17436_0012_00001_b,G,1B ROUTE D ANNEPONT,
300921459,00016,30092145900016,O,1900-01-01,NN,,,,false,4,,16,,RUE,PRINCIPALE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-0.64794,45.834912,0.41,housenumber,16 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00016,G,16 RUE ALIENOR D AQUITAINE,
300921459,00024,30092145900024,O,1992-03-11,NN,,,,true,4,,76,,RUE,ALIENOR D AQUITAINE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-0.643674,45.835828,0.96,housenumber,76 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00076,G,76 RUE ALIENOR D AQUITAINE,
304490204,00027,30449020400027,O,1900-01-01,NN,,,2011-04-28T00:11:36,false,2,,,,RUE,PRINCIPALE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,,,,-0.603911,45.823881,0.45,street,Rue le Pre Neuf 17350 Taillebourg,17436_0280,G,RUE LE PRE NEUF,
305278210,00011,30527821000011,O,,NN,,,,true,1,,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307981639,00015,30798163900015,O,1900-01-01,,,,,false,3,,30,,PL,DU CHATEAU,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,74.1J,NAF1993,N,-0.645492,45.835254,0.74,street,Allee du Chateau 17350 Taillebourg,17436_0035,G,ALLEE DU CHATEAU,
307981639,00023,30798163900023,O,1992-06-15,NN,,,2010-04-18T03:31:14,false,5,,10,,PL,DU MARCHE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,82.19Z,NAFRev2,O,-0.64422,45.835656,0.83,housenumber,10 Place du Marche 17350 Taillebourg,17436_0104_00010,G,10 PLACE DU MARCHE,
307981639,00031,30798163900031,O,2009-08-01,02,2020,,2022-08-29T09:12:47,true,1,,,,,1B ROUTE D'ANNEPONT,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,82.19Z,NAFRev2,O,-0.640056,45.837061,0.82,housenumber,1b Route d’Annepont 17350 Taillebourg,17436_0012_00001_b,G,1B ROUTE D ANNEPONT,
310812516,00014,31081251600014,O,,,,,,true,1,,,,,BEL AIR,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
311213466,00049,31121346600049,O,,NN,,,,true,1,,,,,LA MAROTERIE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.2M,NAF1993,N,-0.619277,45.825812,0.92,street,Rue de la Maroterie 17350 Taillebourg,17436_0107,G,RUE DE LA MAROTERIE,
311466957,00025,31146695700025,O,,,,,,true,1,,49,,RUE,PRINCIPALE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.64669,45.835657,0.41,housenumber,49 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00049,G,49 RUE ALIENOR D AQUITAINE,
312349491,00018,31234949100018,O,,,,,,true,1,,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312578586,00025,31257858600025,O,1990-07-22,NN,,,2011-04-28T00:14:10,false,4,,124,,RUE,DES PECHEURS,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,55.3A,NAF1993,N,-0.648317,45.833244,0.79,street,Rue des Pêcheurs 17350 Taillebourg,17436_0155,G,RUE DES PECHEURS,
314561598,00033,31456159800033,O,1987-12-31,NN,,,2020-08-25T09:37:51,true,4,,,,,LES SORINS,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,-0.667813,45.845432,0.76,street,Rue des Sorins 17350 Taillebourg,17436_0167,G,RUE DES SORINS,
314561598,00041,31456159800041,O,2018-07-06,,,,2020-08-25T09:37:51,false,1,,6,,RUE,DE LA BROSSARDIERE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,,,,-0.669043,45.845197,0.95,housenumber,6 Rue de la Brossardiere 17350 Taillebourg,17436_0027_00006,G,6 RUE DE LA BROSSARDIERE,
317276699,00012,31727669900012,O,1979-01-01,NN,,,2008-11-07T00:32:50,true,3,,,,,BUSSAC LES SAINTES,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,50.2Z,NAFRev1,N,-0.641393,45.826453,0.43,street,Route de Saintes 17350 Taillebourg,17436_0156,G,ROUTE DE SAINTES,
317304053,00026,31730405300026,O,1973-01-02,NN,,,2008-11-07T00:32:51,true,3,,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
317359800,00016,31735980000016,O,,NN,,,,true,1,,10,,PL,DU MARCHE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,-0.64422,45.835656,0.83,housenumber,10 Place du Marche 17350 Taillebourg,17436_0104_00010,G,10 PLACE DU MARCHE,
317360006,00017,31736000600017,O,1979-01-01,NN,,,2009-08-21T14:25:19,false,4,,10,,PL,DU MARCHE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,86.21Z,NAFRev2,N,-0.64422,45.835656,0.83,housenumber,10 Place du Marche 17350 Taillebourg,17436_0104_00010,G,10 PLACE DU MARCHE,
317360006,00025,31736000600025,O,2009-08-18,,,,2017-02-17T09:50:22,true,2,,1,B,RTE,D ANNEPONT,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,-0.640056,45.837061,0.84,housenumber,1b Route d’Annepont 17350 Taillebourg,17436_0012_00001_b,G,1B ROUTE D ANNEPONT,
317934909,00068,31793490900068,O,2011-02-15,,,,2012-11-09T00:18:22,false,2,G TE 1030,2,,PL,SAINT LOUIS,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,90.03B,NAFRev2,N,-0.648387,45.833812,0.84,housenumber,2 Place Saint Louis 17350 Taillebourg,17436_0160_00002,G,2 PLACE SAINT LOUIS,
317934909,00076,31793490900076,O,2012-01-02,,,,2013-09-09T10:32:13,false,2,,,,,CAMPING MUNICIPAL,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,90.03B,NAFRev2,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
318211513,00045,31821151300045,O,1995-10-01,NN,,,,true,1,,2,,RUE,ALIENOR D AQUITAINE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,45.3E,NAF1993,O,-0.648384,45.834465,0.96,housenumber,2 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00002,G,2 RUE ALIENOR D AQUITAINE,
318459500,00035,31845950000035,O,1998-11-05,,,,2006-11-25T09:42:57,true,1,,24,,RUE,DE LA GARE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,74.1J,NAF1993,N,-0.645289,45.830151,0.95,housenumber,24 Rue de la Gare 17350 Taillebourg,17436_0053_00024,G,24 RUE DE LA GARE,
319639324,00015,31963932400015,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,64.43,NAP,N,-0.646996,45.8353,0.41,housenumber,40 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00040,G,40 RUE ALIENOR D AQUITAINE,
319645701,00024,31964570100024,O,1990-01-01,NN,,,2014-01-08T10:55:57,true,4,,,,,LES CHAMPS ROUGES,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,-0.647123,45.841797,0.83,street,Chemin des Champs Rouges 17350 Taillebourg,17436_0033,G,CHEMIN DES CHAMPS ROUGES,
320026925,00018,32002692500018,O,,,,,,true,1,,83,,RUE,PRINCIPALE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.643879,45.835867,0.41,housenumber,83 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00083,G,83 RUE ALIENOR D AQUITAINE,
320132988,00017,32013298800017,O,,NN,,,,true,1,,,,,LES CHAUMES DU CHAMP DE FO,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-0.602398,45.826409,0.46,street,Chaumes de Romefort 17350 Taillebourg,17436_B059,G,CHAUMES DE ROMEFORT,
320719073,00019,32071907300019,O,,NN,,,,true,1,,,,,BEL AIR,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
320970866,00028,32097086600028,O,1985-04-04,NN,,,2010-04-18T03:57:00,true,5,,56,,RUE,ALIENOR D'AQUITAINE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,O,-0.646373,45.835453,0.96,housenumber,56 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00056,G,56 RUE ALIENOR D AQUITAINE,
321820680,00031,32182068000031,O,2018-10-15,,,,2018-11-20T04:22:47,true,2,,,,,LES BRANDES,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.49Z,NAFRev2,N,-0.621922,45.822872,0.51,street,Rue du Brandet 17350 Taillebourg,17436_0026,G,RUE DU BRANDET,
322524869,00011,32252486900011,O,,NN,,,,true,1,,,,,LA MAROTTERIE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.619277,45.825812,0.79,street,Rue de la Maroterie 17350 Taillebourg,17436_0107,G,RUE DE LA MAROTERIE,
323221705,00029,32322170500029,O,1986-05-12,NN,,,,true,4,,,,,DOMAINE DE LAUZE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,-0.625324,45.830268,0.94,street,Domaine de Lauze 17350 Taillebourg,17436_B200,G,DOMAINE DE LAUZE,
323905117,00061,32390511700061,O,2012-01-28,,,2740ZB,2017-10-18T03:55:34,true,2,,37,,RUE,ALIENOR D'AQUITAINE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2017-10-01,A,ATELIER DE LA RESERVE,,,,55.20Z,NAFRev2,N,-0.64726,45.835609,0.96,housenumber,37 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00037,G,37 RUE ALIENOR D AQUITAINE,
325367449,00080,32536744900080,O,2016-06-07,,,,2018-11-20T08:30:25,false,2,,62,,RUE,ALIENOR D'AQUITAINE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.39Z,NAFRev2,N,-0.646037,45.835562,0.96,housenumber,62 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00062,G,62 RUE ALIENOR D AQUITAINE,
326796372,00026,32679637200026,O,1995-12-11,NN,,,2006-10-27T01:41:16,true,3,,,,,CAMPING MUNICIPAL,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0A,NAFRev1,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
326877420,00017,32687742000017,O,1983-02-17,NN,,,,true,2,,,,AV,DE LA GARE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-0.646278,45.831434,0.74,street,Rue de la Gare 17350 Taillebourg,17436_0053,G,RUE DE LA GARE,
328059019,00021,32805901900021,O,1992-05-01,NN,,9999ZZ,2015-03-18T01:42:06,true,1,,9,,RUE,ALIENOR D AQUITAINE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,-0.648502,45.834984,0.96,housenumber,9 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00009,G,9 RUE ALIENOR D AQUITAINE,
328104906,00024,32810490600024,O,1983-12-01,NN,,,2008-11-07T00:45:49,true,4,,,,,ZONE INDUSTRIELLE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,28.5D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328685938,00016,32868593800016,O,,,,,,true,1,,,,LD,LES PRES DU PORT,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.676911,45.836612,0.94,locality,Les Pres du Port 17350 Taillebourg,17436_B157,G,LES PRES DU PORT,
330566183,00027,33056618300027,O,1986-10-01,NN,,,2008-01-04T20:01:03,true,3,,,,,DOMAINE DE LAUZE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.625324,45.830268,0.94,street,Domaine de Lauze 17350 Taillebourg,17436_B200,G,DOMAINE DE LAUZE,
330685413,00024,33068541300024,O,1994-06-30,NN,,,2009-02-11T05:06:32,false,4,DOMAINE DE LAUZE,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,-0.625324,45.830268,0.94,street,Domaine de Lauze 17350 Taillebourg,17436_B200,D,DOMAINE DE LAUZE,
331058255,00026,33105825500026,O,,NN,,,,true,1,,17,,CHE,DES CHAMPS ROUGES,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,74.8A,NAF1993,N,-0.646577,45.843061,0.87,housenumber,17 Chemin des Champs Rouges 17350 Taillebourg,17436_0033_00017,G,17 CHEMIN DES CHAMPS ROUGES,
331772590,00013,33177259000013,O,,,,,,true,1,,55,,RUE,PRINCIPALE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.646341,45.835945,0.41,housenumber,55 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00055,G,55 RUE ALIENOR D AQUITAINE,
333885192,00026,33388519200026,O,2007-10-26,,,,2014-07-08T00:39:30,true,3,,6,,RUE,DES MACONS OUEST,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.21A,NAFRev2,N,-0.648481,45.852936,0.95,housenumber,6 Rue des Macons Ouest 17350 Taillebourg,17436_0102_00006,G,6 RUE DES MACONS OUEST,
333885242,00011,33388524200011,O,,,,,,true,1,,,,RUE,DE L ETANG,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.647656,45.835797,0.95,street,Rue de l’Etang 17350 Taillebourg,17436_0046,G,RUE DE L ETANG,
334092053,00019,33409205300019,O,1985-10-01,NN,,,2008-11-07T00:54:10,true,4,,103,,RUE,PRINCIPALE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,15.1F,NAFRev1,O,-0.642233,45.836093,0.44,housenumber,103 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00103,G,103 RUE ALIENOR D AQUITAINE,
334824299,00013,33482429900013,O,1900-01-01,,,,2020-12-03T11:14:51,true,4,,2,,LD,LA MARROTTERIE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.13Z,NAFRev2,N,-0.619277,45.825812,0.68,street,Rue de la Maroterie 17350 Taillebourg,17436_0107,G,RUE DE LA MAROTERIE,
337505986,00055,33750598600055,O,2008-08-01,,,4332AA,2015-06-30T03:45:00,false,2,ROMEFORT,1,,IMP,GEORGES BIZET,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.32A,NAFRev2,N,-0.602879,45.825137,0.5,housenumber,1 Impasse Bizet 17350 Taillebourg,17436_0054_00001,G,1 IMPASSE BIZET,
339289613,00012,33928961300012,O,1986-10-01,NN,,,2011-10-18T04:53:23,true,4,,,,LD,MOULIN DE LA VERGNE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,-0.645392,45.844206,0.62,street,Route de la Vergne 17350 Taillebourg,17436_0170,G,ROUTE DE LA VERGNE,
339945230,00029,33994523000029,O,1988-04-01,NN,,,2017-05-04T05:12:48,false,4,,,,,MAIRIE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340777788,00019,34077778800019,O,,NN,,,2011-10-10T19:42:07,true,1,,71,,RUE,PRINCIPALE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1989-03-12,F,,,,,62.11,NAP,N,-0.644452,45.835863,0.41,housenumber,71 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00071,G,71 RUE ALIENOR D AQUITAINE,
343184743,00015,34318474300015,O,,NN,,,,true,1,,,,LD,LA MAROTTERIE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,45.4M,NAF1993,N,-0.619277,45.825812,0.79,street,Rue de la Maroterie 17350 Taillebourg,17436_0107,G,RUE DE LA MAROTERIE,
343426763,00011,34342676300011,O,,NN,,,,true,1,,,,,LA VERGNE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.633243,45.845776,0.94,street,La Vergne 17350 Taillebourg,17436_hv7y7r,G,LA VERGNE,
343553533,00013,34355353300013,O,1988-01-01,01,2020,,2022-08-29T09:28:27,true,5,,,,LD,LA BROSSARDIERE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,O,-0.670266,45.843877,0.94,street,La Brossardiere 17350 Taillebourg,17436_vd70ps,G,LA BROSSARDIERE,
343699468,00017,34369946800017,O,1988-01-01,NN,,,2008-01-04T22:18:55,true,3,,,,,LA BECAUDIERE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.602986,45.865266,0.93,street,Rue de la Becaudiere 17350 Taillebourg,17436_0021,G,RUE DE LA BECAUDIERE,
344040027,00015,34404002700015,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,N,-0.646614,45.835359,0.41,housenumber,48 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00048,G,48 RUE ALIENOR D AQUITAINE,
344349196,00032,34434919600032,O,2016-12-15,,,,2017-01-13T10:24:20,true,1,,2,,PL,DU MARCHE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2016-12-15,A,LA PETIE EPICERIE,,,,47.11C,NAFRev2,N,-0.644718,45.835452,0.82,housenumber,2 Place du Marche 17350 Taillebourg,17436_0104_00002,G,2 PLACE DU MARCHE,
344707476,00018,34470747600018,O,1988-01-01,NN,,,2020-03-03T03:41:29,true,4,LES FEVRIERS,,,,,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,01.41Z,NAFRev2,N,-0.645374,45.863166,0.79,street,Rue des Fevriers 17350 Taillebourg,17436_0049,D,RUE DES FEVRIERS,
348919507,00015,34891950700015,O,,,,,,true,1,,,,,BEL AIR,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,85.04,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
349109603,00010,34910960300010,O,,NN,,,,true,1,,,,PL,DU CHATEAU,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,67.01,NAP,N,-0.645492,45.835254,0.74,street,Allee du Chateau 17350 Taillebourg,17436_0035,G,ALLEE DU CHATEAU,
349192542,00018,34919254200018,O,1989-01-01,NN,,,2008-01-04T23:01:00,true,3,,,,,LA VERGNE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,-0.633243,45.845776,0.94,street,La Vergne 17350 Taillebourg,17436_hv7y7r,G,LA VERGNE,
350456935,00013,35045693500013,O,1989-04-03,01,2020,,2022-08-29T09:00:57,true,4,,,,,LE PERE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,O,-0.636554,45.84289,0.94,street,Le Pere 17350 Taillebourg,17436_iyfyrn,G,LE PERE,
351418637,00010,35141863700010,O,1989-04-14,,,,,true,1,,,,RUE,DU BOURON,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7A,NAF1993,N,-0.629464,45.864054,0.94,street,Rue du Bouron 17350 Taillebourg,17436_0023,G,RUE DU BOURON,
352083240,00015,35208324000015,O,,NN,,,,true,1,,138,,QUAI,DES PECHEURS,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.07,NAP,N,-0.648317,45.833244,0.6,street,Rue des Pêcheurs 17350 Taillebourg,17436_0155,G,RUE DES PECHEURS,
352090252,00029,35209025200029,O,2016-10-01,,,,2019-02-19T16:27:51,false,4,,22,T,RTE,DES MACONS,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,85.52Z,NAFRev2,N,-0.646153,45.844078,0.76,housenumber,22ter Route des Macons 17350 Taillebourg,17436_0103_00022_ter,G,22TER ROUTE DES MACONS,
353023930,00012,35302393000012,O,1977-07-01,01,2020,,2022-08-29T09:03:31,true,4,LES DOUVES,2,,,LES DOUVES,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.64161,45.835254,0.94,housenumber,2 Les Douves 17350 Taillebourg,17436_um7350_00002,G,2 LES DOUVES,
356000547,02283,35600054702283,O,1991-01-01,NN,,,2009-10-17T13:11:13,false,4,,,,,BOURG,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.629464,45.864054,0.9,street,Rue du Bouron 17350 Taillebourg,17436_0023,G,RUE DU BOURON,
378805485,00018,37880548500018,O,1990-05-07,NN,,,2008-01-04T21:21:06,true,3,,45,,RUE,PRINCIPALE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.64686,45.835758,0.41,housenumber,45 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00045,G,45 RUE ALIENOR D AQUITAINE,
380738567,00011,38073856700011,O,1991-01-01,NN,,,,true,1,,,,LD,LE BOURON,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,01.1G,NAF1993,N,-0.629464,45.864054,0.65,street,Rue du Bouron 17350 Taillebourg,17436_0023,G,RUE DU BOURON,
381401934,00033,38140193400033,O,2000-11-13,NN,,,2008-11-08T00:39:20,false,4,,,,RUE,DES PAQUERETTES,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.1A,NAF1993,N,-0.652426,45.838631,0.94,street,Rue des Paquerettes 17350 Taillebourg,17436_0111,G,RUE DES PAQUERETTES,
382231454,00028,38223145400028,O,1994-07-01,NN,,,,false,3,,95,,RUE,ALIENOT D AQUITAINE,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,-0.643264,45.83596,0.86,housenumber,95 Rue Alienor d’Aquitaine 17350 Taillebourg,17436_0011_00095,G,95 RUE ALIENOR D AQUITAINE,
384060851,00019,38406085100019,O,1992-01-01,NN,,,,true,4,,,,,LES SORINS,17350,TAILLEBOURG,,,17436,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,-0.667813,45.845432,0.76,street,Rue des Sorins 17350 Taillebourg,17436_0167,G,RUE DES SORINS,