siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802020,00019,21180202000019,O,1983-03-01,01,2019,,2021-10-27T08:07:06,true,3,,,,,LE BOURG,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.629801,47.221125,0.6,street,Route de Bourges 18220 Saint-Céols,18202_38ns17,G,ROUTE DE BOURGES,
261801435,00015,26180143500015,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.629801,47.221125,0.6,street,Route de Bourges 18220 Saint-Céols,18202_38ns17,G,ROUTE DE BOURGES,
301344909,00017,30134490900017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,67.05,NAP,N,,,0,,,,,,
318724507,00039,31872450700039,O,2020-03-23,,,,2021-02-23T10:43:14,true,1,,,,,LE PRIEURE,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,68.20B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
329015135,00034,32901513500034,O,1997-03-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340660703,00026,34066070300026,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341381176,00021,34138117600021,O,2017-02-02,02,2019,,2022-05-06T03:42:22,true,1,,,,LD,LE PRIEURE,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2017-02-02,A,SCEA DU MANAY,,,,01.21Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
381855352,00013,38185535200013,O,1991-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382109106,00015,38210910600015,O,1991-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389490780,00019,38949078000019,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389651282,00011,38965128200011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390134161,00012,39013416100012,O,1992-10-02,NN,,,2019-11-14T14:00:22,true,3,MAISON COMMUNE,,,,PTE DU SANCERROIS,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.8368612,47.3299078,0.79,poi.administrative,Communauté de Communes du Sancerrois (Administration) Sancerre,https://osm.org/node/4543190885,G,,
390431732,00010,39043173200010,O,1993-01-20,01,2019,,2021-10-27T08:18:10,true,3,,,,,LES APREMONTS,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.629697,47.220795,0.92,street,Les Apremonts 18220 Saint-Céols,18202_sm155x,G,LES APREMONTS,
391392438,00019,39139243800019,O,1993-06-03,01,2019,,2021-12-15T04:20:19,true,3,MONSIEUR JACOLIN PIERRE,,,,LE PRIEURE,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
391392438,00027,39139243800027,O,1993-06-03,NN,,,2019-11-14T14:00:22,false,3,MR JACOLIN PIERRE,,,,LE PRIEURE,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
394170021,00015,39417002100015,O,1994-02-23,NN,,,2019-11-14T14:00:22,true,7,,,,,LE BOURG,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,56.10A,NAFRev2,N,2.629801,47.221125,0.6,street,Route de Bourges 18220 Saint-Céols,18202_38ns17,G,ROUTE DE BOURGES,
395340979,00016,39534097900016,O,1994-02-23,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,2.629801,47.221125,0.6,street,Route de Bourges 18220 Saint-Céols,18202_38ns17,G,ROUTE DE BOURGES,
397479692,00014,39747969200014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES APREMONTS,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.629697,47.220795,0.92,street,Les Apremonts 18220 Saint-Céols,18202_sm155x,G,LES APREMONTS,
397479692,00022,39747969200022,O,2000-11-20,NN,,,2021-02-23T11:21:14,true,3,,,,,LES APREMONTS,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.629697,47.220795,0.92,street,Les Apremonts 18220 Saint-Céols,18202_sm155x,G,LES APREMONTS,
397479692,00030,39747969200030,O,2000-11-20,NN,,,2021-02-23T11:21:14,false,3,,,,,LES APREMONTS,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.629697,47.220795,0.92,street,Les Apremonts 18220 Saint-Céols,18202_sm155x,G,LES APREMONTS,
405229105,00011,40522910500011,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,LES NAUDINS,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.645379,47.208954,0.31,street,Les Usages de St Céols 18220 Saint-Céols,18202_B017,D,LES USAGES DE ST CEOLS,
409803145,00013,40980314500013,O,1992-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.629801,47.221125,0.6,street,Route de Bourges 18220 Saint-Céols,18202_38ns17,G,ROUTE DE BOURGES,
409803145,00021,40980314500021,O,1997-03-31,NN,,,2019-11-14T14:00:22,false,4,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413152067,00018,41315206700018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429906514,00014,42990651400014,O,1999-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434031340,00012,43403134000012,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PRIEURE,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,01.24Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
482535325,00013,48253532500013,O,2005-07-01,,,,2019-11-14T14:00:22,false,3,,,,LD,LE BOURG,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.629801,47.221125,0.6,street,Route de Bourges 18220 Saint-Céols,18202_38ns17,G,ROUTE DE BOURGES,
500059142,00017,50005914200017,O,2007-09-10,NN,,,2019-11-14T14:00:22,true,3,LES APREMONTS,,,RTE,DE SANCERRE,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.10A,NAFRev2,N,2.631295,47.222322,0.81,street,Route de Sancerre 18220 Saint-Céols,18202_eqgr50,G,ROUTE DE SANCERRE,
793749524,00013,79374952400013,O,2013-08-01,,,,2021-01-16T08:36:45,true,1,,,,,,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
798101648,00011,79810164800011,O,2013-10-10,,,,2019-11-14T14:00:22,true,1,,,,LD,LES APREMONTS,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,68.20B,NAFRev2,N,2.629697,47.220795,0.92,street,Les Apremonts 18220 Saint-Céols,18202_sm155x,G,LES APREMONTS,
879196202,00029,87919620200029,O,2020-05-11,,,,2021-09-06T10:10:42,true,1,,,,,LE PRIEURE,18220,SAINT-CEOLS,,,18202,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,64.20Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
