id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884144,2020-01-24,000001,Vente,156000,,,LE VILLAGE,B037,62830,62273,Doudeauville,62,,,622730000A0190,,,,,,,,,,,,,0,,,,,S,sols,,,1132,1.831791,50.612438
2020-884144,2020-01-24,000001,Vente,156000,,,LE VILLAGE,B037,62830,62273,Doudeauville,62,,,622730000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,16578,1.831791,50.612438
2020-884144,2020-01-24,000001,Vente,156000,,,LE VILLAGE,B037,62830,62273,Doudeauville,62,,,622730000A0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,1.830937,50.612066
2020-884144,2020-01-24,000001,Vente,156000,,,LE VILLAGE,B037,62830,62273,Doudeauville,62,,,622730000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,1880,1.830435,50.61208
2020-884144,2020-01-24,000001,Vente,156000,83,,RTE PRINCIPALE,0045,62830,62273,Doudeauville,62,,,622730000A0193,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,2150,1.830514,50.611702
2020-884230,2020-01-22,000001,Vente,185000,3,,IMP EUSTACHE LE MOINE,0036,62830,62273,Doudeauville,62,,,622730000E0039,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1725,1.843502,50.622661
2020-884230,2020-01-22,000001,Vente,185000,,,HAM DE COURSE,B024,62830,62273,Doudeauville,62,,,622730000E0078,,,,,,,,,,,,,0,,,,,S,sols,,,653,1.843232,50.62267
2020-884795,2020-03-16,000001,Vente,180000,2,,RUE HONTEUSE,0030,62830,62273,Doudeauville,62,,,622730000A0269,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,624,1.830484,50.610262
2020-884795,2020-03-16,000001,Vente,180000,2,,RUE HONTEUSE,0030,62830,62273,Doudeauville,62,,,622730000A0269,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,700,1.830484,50.610262
2020-884862,2020-03-12,000001,Vente,185000,45,,RUE A L'EAU,0019,62830,62273,Doudeauville,62,,,622730000D0233,,,,,,,,,,,,,0,1,Maison,136,2,P,prés,,,4608,1.843749,50.632463
2020-884862,2020-03-12,000001,Vente,185000,45,,RUE A L'EAU,0019,62830,62273,Doudeauville,62,,,622730000D0233,,,,,,,,,,,,,0,1,Maison,136,2,S,sols,,,886,1.843749,50.632463
2020-885724,2020-06-16,000001,Vente,240000,41,,HAMEAU LE BOIS JULIEN,B041,62830,62273,Doudeauville,62,,,622730000C0274,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1000,1.817315,50.636655
2020-885724,2020-06-16,000001,Vente,240000,41,,HAMEAU LE BOIS JULIEN,B041,62830,62273,Doudeauville,62,,,622730000C0274,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,1360,1.817315,50.636655
2020-885802,2020-06-17,000001,Vente,312500,,,AU DSU DE CHERMINIEZ,B015,62830,62273,Doudeauville,62,,,622730000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,12590,1.819548,50.611408
2020-885802,2020-06-17,000001,Vente,312500,,,AU DSU DE CHERMINIEZ,B015,62830,62273,Doudeauville,62,,,622730000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,44532,1.816537,50.611852
2020-885802,2020-06-17,000001,Vente,312500,,,AU DSU DE CHERMINIEZ,B015,62830,62273,Doudeauville,62,,,622730000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,22266,1.816537,50.611852
2020-885802,2020-06-17,000001,Vente,312500,,,AU DSU DE CHERMINIEZ,B015,62830,62273,Doudeauville,62,,,622730000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,5232,1.816537,50.611852
2020-885802,2020-06-17,000001,Vente,312500,,,DSU DE LA COURSE,B016,62830,62273,Doudeauville,62,,,622730000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.835054,50.633917
2020-885802,2020-06-17,000001,Vente,312500,,,DERRIERE LES HAIES,B014,62830,62273,Doudeauville,62,,,622730000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,6150,1.84561,50.625255
2020-885802,2020-06-17,000001,Vente,312500,,,DERRIERE LES HAIES,B014,62830,62273,Doudeauville,62,,,622730000D0057,,,,,,,,,,,,,0,,,,,T,terres,,,42660,1.847449,50.626217
2020-885802,2020-06-17,000001,Vente,312500,,,DERRIERE LES HAIES,B014,62830,62273,Doudeauville,62,,,622730000D0067,,,,,,,,,,,,,0,,,,,P,prés,,,11575,1.84748,50.631189
2020-885802,2020-06-17,000001,Vente,312500,,,VERS LA CRX DE PIERRE,B036,62830,62273,Doudeauville,62,,,622730000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,8705,1.860627,50.62908
2020-885802,2020-06-17,000001,Vente,312500,,,VERS LA CRX DE PIERRE,B036,62830,62273,Doudeauville,62,,,622730000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,8705,1.860627,50.62908
2020-885802,2020-06-17,000001,Vente,312500,,,MONT DE DOUDEAUVILLE,B031,62830,62273,Doudeauville,62,,,622730000E0011,,,,,,,,,,,,,0,,,,,P,prés,,,42215,1.836654,50.611317
2020-885802,2020-06-17,000001,Vente,312500,,,MONT DE DOUDEAUVILLE,B031,62830,62273,Doudeauville,62,,,622730000E0011,,,,,,,,,,,,,0,,,,,P,prés,,,42215,1.836654,50.611317
2020-885802,2020-06-17,000001,Vente,312500,,,MONT DE DOUDEAUVILLE,B031,62830,62273,Doudeauville,62,,,622730000E0011,,,,,,,,,,,,,0,,,,,T,terres,,,42215,1.836654,50.611317
2020-885802,2020-06-17,000001,Vente,312500,,,MONT DE DOUDEAUVILLE,B031,62830,62273,Doudeauville,62,,,622730000E0012,,,,,,,,,,,,,0,,,,,P,prés,,,16230,1.832162,50.610438
2020-885802,2020-06-17,000001,Vente,312500,,,MONT DE DOUDEAUVILLE,B031,62830,62273,Doudeauville,62,,,622730000E0013,,,,,,,,,,,,,0,,,,,P,prés,,,8215,1.833259,50.612134
2020-885802,2020-06-17,000001,Vente,312500,,,MONT DE DOUDEAUVILLE,B031,62830,62273,Doudeauville,62,,,622730000E0013,,,,,,,,,,,,,0,,,,,P,prés,,,16430,1.833259,50.612134
2020-885802,2020-06-17,000001,Vente,312500,,,LE LIVOYE,B027,62830,62273,Doudeauville,62,,,622730000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,22020,1.858495,50.621346
2020-885802,2020-06-17,000001,Vente,312500,,,LE LIVOYE,B027,62830,62273,Doudeauville,62,,,622730000E0052,,,,,,,,,,,,,0,,,,,T,terres,,,41940,1.854933,50.621082
2020-886697,2020-08-20,000001,Vente,5001,,,RTE DE DESVRES,0016,62830,62273,Doudeauville,62,,,622730000D0265,,,,,,,,,,,,,0,,,,,P,prés,,,408,1.842985,50.63274
2020-886697,2020-08-20,000001,Vente,5001,,,RTE DE DESVRES,0016,62830,62273,Doudeauville,62,,,622730000D0268,,,,,,,,,,,,,0,,,,,P,prés,,,2926,1.843729,50.632951
2020-887208,2020-09-11,000001,Vente,75000,38,,RTE DE SAMER,0054,62830,62273,Doudeauville,62,,,622730000C0118,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1820,1.831632,50.617768
2020-887208,2020-09-11,000001,Vente,75000,38,,RTE DE SAMER,0054,62830,62273,Doudeauville,62,,,622730000C0118,,,,,,,,,,,,,0,1,Maison,148,7,P,prés,,,2272,1.831632,50.617768
2020-887208,2020-09-11,000001,Vente,75000,38,,RTE DE SAMER,0054,62830,62273,Doudeauville,62,,,622730000C0118,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,1230,1.831632,50.617768
2020-887208,2020-09-11,000001,Vente,75000,,,CRANDAL,B011,62830,62273,Doudeauville,62,,,622730000C0203,,,,,,,,,,,,,0,,,,,J,jardins,,,101,1.830836,50.618077
2020-887289,2020-09-25,000001,Vente,104000,64,,BEAUCORROY,B003,62830,62273,Doudeauville,62,,,622730000B0086,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,928,1.807893,50.622811
2020-887289,2020-09-25,000001,Vente,104000,64,,BEAUCORROY,B003,62830,62273,Doudeauville,62,,,622730000B0086,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,792,1.807893,50.622811
2020-887553,2020-10-20,000001,Vente,23500,,,HAM DE COURSE,B024,62830,62273,Doudeauville,62,,,622730000C0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,1.841706,50.629162
2020-887891,2020-10-30,000001,Vente,189570,,,BEAUCORROY,B003,62830,62273,Doudeauville,62,,,622730000B0088,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.8063,50.622433
2020-887891,2020-10-30,000001,Vente,189570,72,,BEAUCORROY,B003,62830,62273,Doudeauville,62,,,622730000B0089,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,740,1.806339,50.622513
2020-888053,2020-11-19,000001,Vente,135000,5025,,RUE HONTEUSE,0030,62830,62273,Doudeauville,62,,,622730000A0206,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,620,1.831464,50.60975
2020-888175,2020-11-25,000001,Vente,20880,,,MONT DE COURSE,B030,62830,62273,Doudeauville,62,,,622730000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,8995,1.849082,50.633748
2020-888175,2020-11-25,000001,Vente,20880,,,MONT DE COURSE,B030,62830,62273,Doudeauville,62,,,622730000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,4670,1.852818,50.633514
2020-888175,2020-11-25,000001,Vente,20880,,,MONT DE COURSE,B030,62830,62273,Doudeauville,62,,,622730000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,4670,1.852818,50.633514
2020-888412,2020-12-01,000001,Vente,27000,,,DSU DE LA COURSE,B016,62830,62273,Doudeauville,62,,,622730000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,23208,1.832766,50.635316
2020-888560,2020-11-30,000001,Vente,120000,4,B,HAMEAU DE CAMPAGNE,B040,62830,62273,Doudeauville,62,,,622730000B0220,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,977,1.822146,50.627165
2020-888560,2020-11-30,000001,Vente,120000,4,B,HAMEAU DE CAMPAGNE,B040,62830,62273,Doudeauville,62,,,622730000B0220,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,977,1.822146,50.627165
