id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855472,2023-02-07,000001,Vente,268000,,,ESPADE,B012,65100,65236,Julos,65,,,652360000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,956,-0.020511,43.118331
2023-855472,2023-02-07,000001,Vente,268000,8,,RTE DE JULOS,0048,65100,65236,Julos,65,,,652360000C0268,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1173,-0.020636,43.118705
2023-857072,2023-05-10,000001,Vente,341625,6,,RTE DE JULOS,0048,65100,65236,Julos,65,,,652360000C0465,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1028,-0.020908,43.118495
2023-857072,2023-05-10,000001,Vente,341625,6,,RTE DE JULOS,0048,65100,65236,Julos,65,,,652360000C0465,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,1500,-0.020908,43.118495
2023-857285,2023-05-11,000001,Vente,47000,,,ESPADE,B012,65100,65236,Julos,65,,,652360000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-0.020062,43.118809
2023-857285,2023-05-11,000001,Vente,47000,,,ESPADE,B012,65100,65236,Julos,65,,,652360000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,850,-0.019964,43.118512
2023-859639,2023-10-05,000001,Vente,148270,11,,RTE DE JULOS,0048,65100,65236,Julos,65,,,652360000D0511,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1133,-0.020318,43.119586
2023-859639,2023-10-05,000001,Vente,148270,11,,RTE DE JULOS,0048,65100,65236,Julos,65,,,652360000D0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1133,-0.020318,43.119586
2023-859639,2023-10-05,000001,Vente,148270,11,,RTE DE JULOS,0048,65100,65236,Julos,65,,,652360000D0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1133,-0.020318,43.119586
2023-859639,2023-10-05,000001,Vente,148270,,,GRAVETTES,B015,65100,65236,Julos,65,,,652360000D0557,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.020081,43.119588
