siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
324369784,00016,32436978400016,O,,NN,,,,true,1,,,,,LE FIEF MARAIS,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,,,0,,,,,,
325583839,00015,32558383900015,O,,,,,,true,1,,,,LD,LE PETIT DOUE,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,-1.846955,49.640317,0.91,street,Le Petit Douet Vauville 50440 La Hague,50041_K211,G,LE PETIT DOUET VAUVILLE,
327625539,00017,32762553900017,O,,,,,,true,1,,,,LD,LA CRECQUE,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.852285,49.643868,0.59,street,la Crecque 50440 La Hague,50041_tnfa8b,G,LA CRECQUE,
334468139,00012,33446813900012,O,,NN,,,,true,1,,,,,CLAIRE FONTAINE,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,69.12,NAP,N,-1.785473,49.62983,0.84,locality,Clairefontaine Vauville (Vauville) 50440 La Hague,50041_J880,G,CLAIREFONTAINE VAUVILLE,VAUVILLE
343813481,00011,34381348100011,O,1988-01-01,NN,,,,true,1,,,,,LA TERRASSE,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,-1.802943,49.639116,0.95,locality,La Terrasse Vauville (Vauville) 50440 La Hague,50041_K004,G,LA TERRASSE VAUVILLE,VAUVILLE
344122106,00018,34412210600018,O,1987-01-01,NN,,,,true,1,,,,,LE VINNEBUS,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.811341,49.627413,0.46,street,Route du Vinnebus 50440 La Hague,50041_0519,G,ROUTE DU VINNEBUS,
378674691,00027,37867469100027,O,,NN,,,,true,1,,,,,LE THOT,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,85.1C,NAF1993,N,-1.839257,49.624381,0.83,street,Route du Thot Vauville 50440 La Hague,50041_0523,G,ROUTE DU THOT VAUVILLE,
397481060,00010,39748106000010,O,,NN,,,,true,1,,,,,LA CRECQUE,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1994-07-02,F,,,,,55.3B,NAF1993,N,-1.852285,49.643868,0.59,street,la Crecque 50440 La Hague,50041_tnfa8b,G,LA CRECQUE,
404812349,00011,40481234900011,O,,NN,,,,true,1,,,,,LA VACQUERIE,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,-1.817234,49.630034,0.93,street,Carrefour de la Vacquerie Vauville 50440 La Hague,50041_0522,G,CARR DE LA VACQUERIE VAUVILLE,
408599108,00011,40859910800011,O,1996-07-01,NN,,,,true,1,,,,,LE PETIT THOT,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,85.1G,NAF1993,N,-1.839257,49.624381,0.62,street,Route du Thot Vauville 50440 La Hague,50041_0523,G,ROUTE DU THOT VAUVILLE,
410581151,00017,41058115100017,O,1997-01-01,,,,,true,1,,,,,LE GRAND THOT,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-1.839257,49.624381,0.62,street,Route du Thot Vauville 50440 La Hague,50041_0523,G,ROUTE DU THOT VAUVILLE,
572640134,00019,57264013400019,O,,NN,,,,true,1,,,,,,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
786504043,00021,78650404300021,O,,NN,,,,true,1,,,,,,50440,VAUVILLE,,,50623,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,,,0,,,,,,
