id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110473,2021-01-15,000001,Vente,1600,,,LA GARDESSE,B099,09420,09082,Castelnau-Durban,09,,,09082000AB0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1435,1.329419,42.998009
2021-110535,2021-01-22,000001,Vente,200000,,,LA GARDESSE,B099,09420,09082,Castelnau-Durban,09,,,09082000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,886,1.329287,42.998369
2021-110535,2021-01-22,000001,Vente,200000,282,,LA GARDESSE,B099,09420,09082,Castelnau-Durban,09,,,09082000AB0077,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,978,1.329357,42.998588
2021-110535,2021-01-22,000001,Vente,200000,,,LA GARDESSE,B099,09420,09082,Castelnau-Durban,09,,,09082000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.329396,42.998676
2021-110535,2021-01-22,000001,Vente,200000,,,LA SOUQUETTE,B253,09420,09082,Castelnau-Durban,09,,,09082000AC0153,,,,,,,,,,,,,0,,,,,P,prés,,,1220,1.329735,42.998708
2021-110599,2021-01-18,000001,Vente,60000,44,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0081,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,65,1.341274,43.000915
2021-110599,2021-01-18,000001,Vente,60000,,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,1.341266,43.001158
2021-110735,2021-01-26,000001,Vente,170000,,,POUSADOU,B205,09420,09082,Castelnau-Durban,09,,,09082000AN0335,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2990,1.331551,42.992038
2021-110735,2021-01-26,000001,Vente,170000,,,POUSADOU,B205,09420,09082,Castelnau-Durban,09,,,09082000AN0338,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,553,1.331911,42.992314
2021-110735,2021-01-26,000001,Vente,170000,226,,FOUNTETO,B091,09420,09082,Castelnau-Durban,09,,,09082000AN0379,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,786,1.331204,42.992559
2021-110735,2021-01-26,000001,Vente,170000,348,,FOUNTETO,B091,09420,09082,Castelnau-Durban,09,,,09082000AN0380,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,590,1.331003,42.992661
2021-110735,2021-01-26,000001,Vente,170000,,,FOUNTETO,B091,09420,09082,Castelnau-Durban,09,,,09082000AN0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,1.33093,42.992145
2021-110735,2021-01-26,000001,Vente,170000,,,FOUNTETO,B091,09420,09082,Castelnau-Durban,09,,,09082000AN0389,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,334,1.331079,42.992167
2021-110735,2021-01-26,000001,Vente,170000,,,FOUNTETO,B091,09420,09082,Castelnau-Durban,09,,,09082000AN0390,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,516,1.331105,42.992224
2021-110735,2021-01-26,000001,Vente,170000,,,LA RIBO DE MICOU,B229,09420,09082,Castelnau-Durban,09,,,09082000AS0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1967,1.331029,42.994161
2021-110735,2021-01-26,000001,Vente,170000,,,LA RIBO DE MICOU,B229,09420,09082,Castelnau-Durban,09,,,09082000AS0222,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8400,1.331061,42.993239
2021-110735,2021-01-26,000001,Vente,170000,,,LA RIBO DE MICOU,B229,09420,09082,Castelnau-Durban,09,,,09082000AS0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,1.330489,42.992271
2021-111303,2021-03-16,000001,Vente,10000,79,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0157,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,70,1.34203,43.000974
2021-111536,2021-03-06,000001,Vente,1200,,,REDOURC,B220,09420,09082,Castelnau-Durban,09,,,09082000AK0611,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1117,1.350782,42.992617
2021-111536,2021-03-06,000001,Vente,1200,,,REDOURC,B220,09420,09082,Castelnau-Durban,09,,,09082000AK0612,,,,,,,,,,,,,0,,,,,P,prés,,,2740,1.350322,42.993012
2021-111536,2021-03-06,000001,Vente,1200,,,LE HAUTIN,B115,09420,09082,Castelnau-Durban,09,,,09082000AL0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,973,1.349538,42.997958
2021-111536,2021-03-06,000001,Vente,1200,,,LA PERISSE,B181,09420,09082,Castelnau-Durban,09,,,09082000AL0144,,,,,,,,,,,,,0,,,,,P,prés,,,2130,1.342848,42.995578
2021-111536,2021-03-06,000001,Vente,1200,,,LA PERISSE,B181,09420,09082,Castelnau-Durban,09,,,09082000AL0145,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,512,1.343065,42.995152
2021-111536,2021-03-06,000001,Vente,1200,,,MATALIS,B156,09420,09082,Castelnau-Durban,09,,,09082000AL0187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,516,1.342301,42.995699
2021-111689,2021-03-26,000001,Vente,5000,,,LANSIZE,B122,09420,09082,Castelnau-Durban,09,,,09082000AK0265,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.357901,42.986378
2021-111689,2021-03-26,000001,Vente,5000,,,LANSIZE,B122,09420,09082,Castelnau-Durban,09,,,09082000AK0266,,,,,,,,,,,,,0,,,,,P,prés,,,884,1.357355,42.986301
2021-111689,2021-03-26,000001,Vente,5000,,,LA JUNQUERO,B118,09420,09082,Castelnau-Durban,09,,,09082000AK0271,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,182,1.356332,42.985764
2021-111689,2021-03-26,000001,Vente,5000,,,LA JUNQUERO,B118,09420,09082,Castelnau-Durban,09,,,09082000AK0272,,,,,,,,,,,,,0,,,,,P,prés,,,845,1.356247,42.985685
2021-111689,2021-03-26,000001,Vente,5000,,,LA JUNQUERO,B118,09420,09082,Castelnau-Durban,09,,,09082000AK0273,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4030,1.35692,42.985543
2021-111689,2021-03-26,000001,Vente,5000,,,LA JUNQUERO,B118,09420,09082,Castelnau-Durban,09,,,09082000AK0274,,,,,,,,,,,,,0,,,,,T,terres,,,1246,1.356353,42.9855
2021-111689,2021-03-26,000001,Vente,5000,,,LA JUNQUERO,B118,09420,09082,Castelnau-Durban,09,,,09082000AK0275,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,824,1.356538,42.985267
2021-111689,2021-03-26,000001,Vente,5000,,,LA JUNQUERO,B118,09420,09082,Castelnau-Durban,09,,,09082000AK0276,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1902,1.356129,42.985145
2021-111689,2021-03-26,000001,Vente,5000,,,PENENT,B180,09420,09082,Castelnau-Durban,09,,,09082000AK0277,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1918,1.355607,42.985541
2021-111689,2021-03-26,000001,Vente,5000,,,PENENT,B180,09420,09082,Castelnau-Durban,09,,,09082000AK0278,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,348,1.355718,42.985699
2021-111689,2021-03-26,000001,Vente,5000,,,PENENT,B180,09420,09082,Castelnau-Durban,09,,,09082000AK0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,1.35525,42.985656
2021-111689,2021-03-26,000001,Vente,5000,,,PENENT,B180,09420,09082,Castelnau-Durban,09,,,09082000AK0283,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2065,1.354752,42.985421
2021-111689,2021-03-26,000001,Vente,5000,,,PENENT,B180,09420,09082,Castelnau-Durban,09,,,09082000AK0284,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,682,1.355348,42.985328
2021-111689,2021-03-26,000001,Vente,5000,,,PENENT,B180,09420,09082,Castelnau-Durban,09,,,09082000AK0285,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2305,1.355053,42.984984
2021-111689,2021-03-26,000001,Vente,5000,,,PENENT,B180,09420,09082,Castelnau-Durban,09,,,09082000AK0286,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2710,1.355585,42.985029
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0287,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,847,1.355085,42.984512
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1118,1.35469,42.983847
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,1.354131,42.983719
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2243,1.354346,42.984251
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4275,1.354565,42.984688
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0292,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1320,1.354389,42.984833
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0293,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,718,1.354192,42.985045
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0294,,,,,,,,,,,,,0,,,,,P,prés,,,2510,1.354089,42.985394
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0295,,,,,,,,,,,,,0,,,,,P,prés,,,974,1.354189,42.98562
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0296,,,,,,,,,,,,,0,,,,,P,prés,,,195,1.353602,42.985441
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0297,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,857,1.353753,42.985338
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0298,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,932,1.353912,42.984794
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0299,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,417,1.353941,42.984564
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0300,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,409,1.353662,42.984542
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0301,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2400,1.353468,42.984826
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0302,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,448,1.35338,42.984517
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0305,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,924,1.352967,42.984776
2021-111689,2021-03-26,000001,Vente,5000,,,COUMO GIRAOUT,B066,09420,09082,Castelnau-Durban,09,,,09082000AK0313,,,,,,,,,,,,,0,,,,,P,prés,,,2482,1.352426,42.985579
2021-111689,2021-03-26,000001,Vente,5000,,,LESPINASERO,B145,09420,09082,Castelnau-Durban,09,,,09082000AK0320,,,,,,,,,,,,,0,,,,,T,terres,,,916,1.352973,42.986176
2021-111689,2021-03-26,000001,Vente,5000,,,LAS TOURNADOS,B141,09420,09082,Castelnau-Durban,09,,,09082000AK0407,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2329,1.351633,42.986265
2021-111689,2021-03-26,000001,Vente,5000,,,LAS TOURNADOS,B141,09420,09082,Castelnau-Durban,09,,,09082000AK0408,,,,,,,,,,,,,0,,,,,P,prés,,,1196,1.352356,42.985953
2021-111689,2021-03-26,000001,Vente,5000,,,LAS TOURNADOS,B141,09420,09082,Castelnau-Durban,09,,,09082000AK0409,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2304,1.351638,42.985916
2021-111689,2021-03-26,000001,Vente,5000,,,LAS TOURNADOS,B141,09420,09082,Castelnau-Durban,09,,,09082000AK0410,,,,,,,,,,,,,0,,,,,P,prés,,,5500,1.351394,42.98559
2021-111689,2021-03-26,000001,Vente,5000,,,LAS TOURNADOS,B141,09420,09082,Castelnau-Durban,09,,,09082000AK0411,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,733,1.351587,42.985034
2021-111689,2021-03-26,000001,Vente,5000,,,LAS TOURNADOS,B141,09420,09082,Castelnau-Durban,09,,,09082000AK0413,,,,,,,,,,,,,0,,,,,P,prés,,,1273,1.351447,42.985221
2021-111689,2021-03-26,000001,Vente,5000,,,LAS TOURNADOS,B141,09420,09082,Castelnau-Durban,09,,,09082000AK0414,,,,,,,,,,,,,0,,,,,P,prés,,,960,1.351179,42.985317
2021-111689,2021-03-26,000001,Vente,5000,,,LAS TOURNADOS,B141,09420,09082,Castelnau-Durban,09,,,09082000AK0415,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1058,1.350847,42.98488
2021-111689,2021-03-26,000001,Vente,5000,,,LAS TOURNADOS,B141,09420,09082,Castelnau-Durban,09,,,09082000AK0417,,,,,,,,,,,,,0,,,,,P,prés,,,744,1.350602,42.985509
2021-111689,2021-03-26,000001,Vente,5000,,,LAS RIBOS,B138,09420,09082,Castelnau-Durban,09,,,09082000AK0440,,,,,,,,,,,,,0,,,,,P,prés,,,1410,1.350444,42.985836
2021-111689,2021-03-26,000001,Vente,5000,,,LAS RIBOS,B138,09420,09082,Castelnau-Durban,09,,,09082000AK0443,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,651,1.351048,42.986464
2021-111741,2021-04-06,000001,Vente,50,,,HAMEAU DE LABORIE,B113,09420,09082,Castelnau-Durban,09,,,09082000AK0504,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,75,1.349383,42.987086
2021-112343,2021-05-20,000001,Vente,22000,356,,MICOU HAMEAU,B160,09420,09082,Castelnau-Durban,09,,,09082000AS0113,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,26,1.326357,42.989513
2021-112651,2021-04-19,000001,Vente,236920,69,,CARREGAUT,B036,09420,09082,Castelnau-Durban,09,,,09082000AE0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1326,1.345942,43.005367
2021-112651,2021-04-19,000001,Vente,236920,69,,CARREGAUT,B036,09420,09082,Castelnau-Durban,09,,,09082000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1326,1.345942,43.005367
2021-112651,2021-04-19,000001,Vente,236920,69,,CARREGAUT,B036,09420,09082,Castelnau-Durban,09,,,09082000AE0028,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1326,1.345942,43.005367
2021-112651,2021-04-19,000001,Vente,236920,69,,CARREGAUT,B036,09420,09082,Castelnau-Durban,09,,,09082000AE0028,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1326,1.345942,43.005367
2021-112651,2021-04-19,000001,Vente,236920,,,CARREGAUT,B036,09420,09082,Castelnau-Durban,09,,,09082000AE0029,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,364,1.345926,43.005214
2021-112651,2021-04-19,000001,Vente,236920,,,CARREGAUT,B036,09420,09082,Castelnau-Durban,09,,,09082000AE0030,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,160,1.345759,43.005231
2021-112651,2021-04-19,000001,Vente,236920,,,CARREGAUT,B036,09420,09082,Castelnau-Durban,09,,,09082000AE0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,1.345594,43.005245
2021-112651,2021-04-19,000001,Vente,236920,,,CARREGAUT,B036,09420,09082,Castelnau-Durban,09,,,09082000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.345455,43.005258
2021-112651,2021-04-19,000001,Vente,236920,,,CARREGAUT,B036,09420,09082,Castelnau-Durban,09,,,09082000AE0208,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,204,1.346137,43.005234
2021-112651,2021-04-19,000001,Vente,236920,,,CARREGAUT,B036,09420,09082,Castelnau-Durban,09,,,09082000AE0246,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,435,1.346368,43.005284
2021-112998,2021-06-18,000001,Vente,100,,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.336247,43.000137
2021-113728,2021-07-09,000001,Vente,35000,,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,926,1.341747,43.003151
2021-113728,2021-07-09,000001,Vente,35000,,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.341789,43.002711
2021-113728,2021-07-09,000001,Vente,35000,,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,456,1.341828,43.002715
2021-113728,2021-07-09,000001,Vente,35000,,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0226,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.342462,43.000734
2021-113728,2021-07-09,000001,Vente,35000,107,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0237,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,42,1.342241,43.000729
2021-113996,2021-07-30,000001,Vente,157000,,,LA GARDESSE,B099,09420,09082,Castelnau-Durban,09,,,09082000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,647,1.329128,42.998232
2021-113996,2021-07-30,000001,Vente,157000,,,LA GARDESSE,B099,09420,09082,Castelnau-Durban,09,,,09082000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.32859,42.998553
2021-113996,2021-07-30,000001,Vente,157000,230,,LA GARDESSE,B099,09420,09082,Castelnau-Durban,09,,,09082000AB0255,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,325,1.32869,42.998665
2021-113996,2021-07-30,000001,Vente,157000,,,LA SOUQUETTE,B253,09420,09082,Castelnau-Durban,09,,,09082000AC0154,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,878,1.328951,42.998672
2021-114094,2021-07-30,000001,Vente,160000,45,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0083,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,203,1.341311,43.00104
2021-114094,2021-07-30,000001,Vente,160000,46,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0084,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,86,1.34136,43.000958
2021-114181,2021-08-27,000001,Vente,155000,,,LA CASSENETO,B037,09420,09082,Castelnau-Durban,09,,,09082000AC0091,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,662,1.341438,43.003756
2021-114181,2021-08-27,000001,Vente,155000,,,LA CASSENETO,B037,09420,09082,Castelnau-Durban,09,,,09082000AC0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1314,1.340839,43.003701
2021-114181,2021-08-27,000001,Vente,155000,,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0116,,,,,,,,,,,,,0,,,,,P,prés,,,1034,1.341344,43.003011
2021-114181,2021-08-27,000001,Vente,155000,62,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0117,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,96,1.341301,43.003148
2021-114181,2021-08-27,000001,Vente,155000,,,LAS FAGES,B130,09420,09082,Castelnau-Durban,09,,,09082000AL0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1250,1.347195,42.999651
2021-114181,2021-08-27,000001,Vente,155000,,,LAS FAGES,B130,09420,09082,Castelnau-Durban,09,,,09082000AL0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4463,1.350612,43.000408
2021-114278,2021-09-02,000001,Vente,3000,,,HAMEAU DE LABORIE,B113,09420,09082,Castelnau-Durban,09,,,09082000AK0496,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.34909,42.987089
2021-114278,2021-09-02,000001,Vente,3000,,,HAMEAU DE LABORIE,B113,09420,09082,Castelnau-Durban,09,,,09082000AK0497,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.349017,42.98712
2021-114278,2021-09-02,000001,Vente,3000,,,HAMEAU DE LABORIE,B113,09420,09082,Castelnau-Durban,09,,,09082000AK0498,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.349013,42.987179
2021-114278,2021-09-02,000001,Vente,3000,,,HAMEAU DE LABORIE,B113,09420,09082,Castelnau-Durban,09,,,09082000AK0499,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,150,1.348994,42.987223
2021-114355,2021-08-31,000001,Vente,47000,152,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0295,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,237,1.34095,43.000344
2021-114355,2021-08-31,000001,Vente,47000,152,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0295,,,,,,,,,,,,,0,2,Appartement,6,1,S,sols,,,237,1.34095,43.000344
2021-114355,2021-08-31,000001,Vente,47000,152,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,237,1.34095,43.000344
2021-114355,2021-08-31,000001,Vente,47000,152,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,237,1.34095,43.000344
2021-114982,2021-10-16,000001,Vente,88305,,,GABAX,B096,09420,09082,Castelnau-Durban,09,,,09082000AB0150,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,573,1.317169,42.995526
2021-114982,2021-10-16,000001,Vente,88305,,,SUR DOUACH,B077,09420,09082,Castelnau-Durban,09,,,09082000AR0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6405,1.313643,42.987714
2021-114982,2021-10-16,000001,Vente,88305,,,HAMEAU DE FEILLET,B112,09420,09082,Castelnau-Durban,09,,,09082000AT0055,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,69,1.319896,42.992921
2021-114982,2021-10-16,000001,Vente,88305,,,HAMEAU DE FEILLET,B112,09420,09082,Castelnau-Durban,09,,,09082000AT0079,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.321211,42.993641
2021-114982,2021-10-16,000001,Vente,88305,245,,HAMEAU DE FEILLET,B112,09420,09082,Castelnau-Durban,09,,,09082000AT0081,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,214,1.321313,42.993477
2021-114982,2021-10-16,000001,Vente,88305,,,HAMEAU DE FEILLET,B112,09420,09082,Castelnau-Durban,09,,,09082000AT0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,1.321518,42.9935
2021-114982,2021-10-16,000001,Vente,88305,,,HAMEAU DE FEILLET,B112,09420,09082,Castelnau-Durban,09,,,09082000AT0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,1.321483,42.993568
2021-114982,2021-10-16,000001,Vente,88305,,,POUNDANE,B203,09420,09082,Castelnau-Durban,09,,,09082000AT0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,1.320924,42.99127
2021-114982,2021-10-16,000001,Vente,88305,,,POUNDANE,B203,09420,09082,Castelnau-Durban,09,,,09082000AT0140,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1905,1.321743,42.990973
2021-114982,2021-10-16,000001,Vente,88305,,,POUNDANE,B203,09420,09082,Castelnau-Durban,09,,,09082000AT0143,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,650,1.321382,42.990398
2021-114982,2021-10-16,000001,Vente,88305,,,LESPY,B147,09420,09082,Castelnau-Durban,09,,,09082000AT0148,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3960,1.32049,42.990592
2021-114982,2021-10-16,000001,Vente,88305,,,MIELLE,B161,09420,09082,Castelnau-Durban,09,,,09082000AT0150,,,,,,,,,,,,,0,,,,,P,prés,,,5580,1.32063,42.991478
2021-114982,2021-10-16,000001,Vente,88305,,,LE GOUTECH,B104,09420,09082,Castelnau-Durban,09,,,09082000AT0263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2875,1.314104,42.988202
2021-114982,2021-10-16,000001,Vente,88305,,,LE GOUTECH,B104,09420,09082,Castelnau-Durban,09,,,09082000AT0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,1.314378,42.988738
2021-115356,2021-10-15,000001,Vente,39000,,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0283,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.341258,43.000639
2021-115672,2021-11-05,000001,Vente,100000,194,,HAMEAU DE LABORIE,B113,09420,09082,Castelnau-Durban,09,,,09082000AK0510,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,32,1.349658,42.986934
2021-115672,2021-11-05,000001,Vente,100000,,,HAMEAU DE LABORIE,B113,09420,09082,Castelnau-Durban,09,,,09082000AK0511,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.349642,42.987013
2021-115682,2021-11-10,000001,Vente,1000,358,,BARRIERE,B011,09420,09082,Castelnau-Durban,09,,,09082000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,1.319086,42.99484
2021-115682,2021-11-10,000001,Vente,1000,358,,BARRIERE,B011,09420,09082,Castelnau-Durban,09,,,09082000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,1.319086,42.99484
2021-115686,2021-11-19,000001,Vente,90000,5389,,RUE DE LA GARE,0005,09420,09082,Castelnau-Durban,09,,,09082000AD0415,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,990,1.34222,43.00205
2021-115686,2021-11-19,000001,Vente,90000,,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0420,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.342085,43.001948
2021-115799,2021-11-30,000001,Vente,45000,130,,LE VILLAGE,B268,09420,09082,Castelnau-Durban,09,,,09082000AD0276,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,54,1.341602,43.000623
