siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180036063,00550,18003606300550,O,2022-01-01,,,,2022-02-22T14:10:28,false,1,BAT A-ZONE DU KENEAH SUD,3,,RUE,DE L'OCEAN,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2022-01-01,A,EPNAK EA PRO ACT,,,,81.30Z,NAFRev2,N,-2.901824,47.663563,0.95,housenumber,3 Rue de l’Ocean 56400 Plougoumelen,56167_0023_00003,G,3 RUE DE L OCEAN,
180036063,00568,18003606300568,O,2022-01-01,,,,2022-02-22T14:10:41,false,1,BAT B-ZONE DU KENEAH SUD,3,,RUE,DE L'OCEAN,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2022-01-01,A,EPNAK EA PAYSAGES SERVICES 56,,,,81.30Z,NAFRev2,N,-2.901824,47.663563,0.95,housenumber,3 Rue de l’Ocean 56400 Plougoumelen,56167_0023_00003,G,3 RUE DE L OCEAN,
215601675,00014,21560167500014,O,1983-03-01,12,2020,,2022-08-29T09:07:48,true,4,,5,,RUE,YVES DE PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.917184,47.653386,0.95,housenumber,5 Rue Yves de Pont-Sal 56400 Plougoumelen,56167_0192_00005,G,5 RUE YVES DE PONT SAL,
215601675,00022,21560167500022,O,1983-12-21,NN,,,2009-06-27T03:22:50,false,4,,8,,RUE,YVES DE PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.916845,47.653587,0.95,interpolation,8 Rue Yves de Pont-Sal 56400 Plougoumelen,,G,6 RUE YVES DE PONT SAL,
215601675,00030,21560167500030,O,1997-12-01,NN,,,2013-09-05T15:20:02,false,4,MAIRIE,5,,RUE,YVES DE PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.917184,47.653386,0.95,housenumber,5 Rue Yves de Pont-Sal 56400 Plougoumelen,56167_0192_00005,G,5 RUE YVES DE PONT SAL,
215601675,00048,21560167500048,O,2003-05-01,NN,,,2013-02-13T09:46:34,false,4,MAIRIE,5,,RUE,YVES PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2012-12-31,F,CAMPING MUNICIPAL DE KERGOUGUEC,,,,55.30Z,NAFRev2,N,-2.917184,47.653386,0.91,housenumber,5 Rue Yves de Pont-Sal 56400 Plougoumelen,56167_0192_00005,G,5 RUE YVES DE PONT SAL,
215601675,00055,21560167500055,O,2007-09-01,03,2020,,2022-08-29T09:07:48,false,1,,,,RUE,DU ROI STEVAN,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE PRIMAIRE PHILIPPE MEIRIEU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255600330,00021,25560033000021,O,1987-07-01,NN,,,,false,4,MAIRIE,5,,RUE,YVES DE PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,O,-2.917184,47.653386,0.95,housenumber,5 Rue Yves de Pont-Sal 56400 Plougoumelen,56167_0192_00005,G,5 RUE YVES DE PONT SAL,
265602524,00018,26560252400018,O,1985-11-19,NN,,,2010-06-26T03:12:17,true,4,MAIRIE,5,,RUE,YVES DE PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.917184,47.653386,0.95,housenumber,5 Rue Yves de Pont-Sal 56400 Plougoumelen,56167_0192_00005,G,5 RUE YVES DE PONT SAL,
303449185,00030,30344918500030,O,1999-07-01,NN,,,,false,4,,,,,ZONE DE KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.1C,NAFRev1,O,-2.902006,47.66413,0.69,street,Zone d’Activites de Lerion Keneah Sud 56400 Plougoumelen,56167_ccxjzu,G,ZONE ACTIVITES LERION KENEAH SUD,
303507453,00015,30350745300015,O,1900-01-01,NN,,,2019-07-26T07:10:12,false,6,,,,,ZONE COMMERCIALE DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
303802227,00023,30380222700023,O,,,,,,true,1,,,,,ZI KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
304926843,00018,30492684300018,O,,,,,,true,1,,,,RUE,Y LEN CITE KER PHILIPPE,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
305162927,00027,30516292700027,O,1988-01-01,NN,,,,false,4,,,,,ZONE COMMERC DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
305821787,00036,30582178700036,O,,,,,,true,1,,,,,Z COMM DU KENYAM,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,58.11,NAP,N,,,0,,,,,,
306195447,00017,30619544700017,O,1976-01-01,NN,,,,true,3,,,,,TREMODEC,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-2.895759,47.669644,0.93,street,Rue de Tremodec 56400 Plougoumelen,56167_0015,G,RUE DE TREMODEC,
306207366,00015,30620736600015,O,,,,,,true,1,,,,PL,DE L EGLISE,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.917666,47.652587,0.83,street,Place de l’Eglise 56400 Plougoumelen,56167_0060,G,PLACE DE L EGLISE,
306916099,02242,30691609902242,O,2015-02-24,03,2020,,2022-08-29T09:12:36,false,2,RN 165 - AIRE DE PLOUGOUMELEN,,,,RELAIS PLOUGOUMELEN,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,47.30Z,NAFRev2,O,-2.928773,47.648173,0.68,street,Rue des Aubépines 56400 Plougoumelen,56167_0010,G,RUE DES AUBEPINES,
306949678,00016,30694967800016,O,1900-01-01,NN,,,,true,4,,,,,PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-2.918988,47.669109,0.94,locality,Pont Sal 56400 Plougoumelen,56167_B739,G,PONT SAL,
306949694,00013,30694969400013,O,1974-01-01,NN,,,2017-08-30T03:07:08,true,5,,,,LD,CLEGUEREC,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,N,-3.0144854,48.1191036,0.89,poi.shelter,(Abri) Cléguérec,https://osm.org/node/4796806896,G,,
307649830,00147,30764983000147,O,2011-03-15,,,,2011-12-06T15:13:30,false,2,,,,,ZONE COMMERCIALE DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
307799007,00090,30779900700090,O,1999-04-10,NN,,,2006-10-27T00:17:50,true,3,,,,,KERGANET,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-2.920781,47.666131,0.32,street,Impasse de Keroyal 56400 Plougoumelen,56167_0006,G,IMPASSE DE KEROYAL,
309249704,00045,30924970400045,O,1997-02-01,NN,,,2014-09-01T09:38:23,false,4,LOT DE KER PHILIPPE,3,,RUE,DES BRUYERES,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,43.33Z,NAFRev2,N,-2.927575,47.648682,0.95,housenumber,3 Rue des Bruyères 56400 Plougoumelen,56167_0020_00003,G,3 RUE DES BRUYERES,
309318483,00182,30931848300182,O,2007-02-01,NN,,,2013-05-18T02:38:23,false,3,,,,,ZONE COMMERCIALE DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
310778337,00058,31077833700058,O,1996-01-29,NN,,,2008-11-07T00:25:44,false,3,,,,,BODAVAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8B,NAF1993,N,-2.908944,47.667477,0.35,street,Impasse du Bois de Pont Sal 56400 Plougoumelen,56167_0130,G,IMPASSE DU BOIS DE PONT SAL,
310784483,00011,31078448300011,O,1900-01-01,,,,,false,3,,,,,ZC DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
310998588,00019,31099858800019,O,,NN,,,,true,1,,,,,ZONE COMM DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
311149306,00046,31114930600046,O,2004-05-01,NN,,,2014-07-08T00:15:27,false,3,,,,,ZA DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
311397319,00014,31139731900014,O,,NN,,,,true,1,,,,,PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,55.4B,NAF1993,N,-2.918988,47.669109,0.94,locality,Pont Sal 56400 Plougoumelen,56167_B739,G,PONT SAL,
311521413,00337,31152141300337,O,1994-02-07,NN,,,,false,4,,14,,RTE,DE TY LEN,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,74.1G,NAF1993,N,-2.925694,47.649024,0.85,housenumber,14 Route de Ty Len 56400 Plougoumelen,56167_0174_00014,G,14 ROUTE DE TY LEN,
311571954,00040,31157195400040,O,1999-01-01,NN,,,2009-06-27T03:55:25,false,5,,,,,ZAC DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-01-01,F,SOCIETE DES VINS GUEVEL,,,,68.20B,NAFRev2,N,,,0,,,,,,
311941017,00064,31194101700064,O,2017-03-07,,,7311ZP,2021-02-23T10:39:23,true,1,LIEU DIT LESTREVIAU,17,,RUE,DE TOULBROCH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,73.11Z,NAFRev2,N,-2.908883,47.643179,0.95,housenumber,17 Rue de Toulbroch 56400 Plougoumelen,56167_0166_00017,G,17 RUE DE TOULBROCH,
312273063,00015,31227306300015,O,1978-01-01,NN,,,2006-12-15T00:17:38,false,4,,,,,LE KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.4W,NAF1993,N,-2.902006,47.66413,0.47,street,Zone d’Activites de Lerion Keneah Sud 56400 Plougoumelen,56167_ccxjzu,G,ZONE ACTIVITES LERION KENEAH SUD,
312380116,00011,31238011600011,O,,NN,,,,true,1,,,,LD,CAHIRE,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
312719735,00010,31271973500010,O,,,,,,true,1,,,,,NEROUEDIC,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
313095945,00058,31309594500058,O,1995-09-01,,,,,false,3,,,,,LE LERION,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6E,NAF1993,N,-2.906394,47.66088,0.83,street,Rue de Lérion 56400 Plougoumelen,56167_0101,G,RUE DE LERION,
313243032,00023,31324303200023,O,1985-07-01,NN,,,,true,1,,,,,ZONE COMM DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
313694291,00011,31369429100011,O,,NN,,,,true,1,,,,,BOURG,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.872927,47.684426,0.43,locality,Coet Bougam 56400 Plougoumelen,56167_B071,G,COET BOUGAM,
313850349,00033,31385034900033,O,,,,,,true,1,,,,,ZONE COM DE KENYAM,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,58.11,NAP,N,-2.902006,47.66413,0.47,street,Zone d’Activites de Lerion Keneah Sud 56400 Plougoumelen,56167_ccxjzu,G,ZONE ACTIVITES LERION KENEAH SUD,
314209701,00031,31420970100031,O,2003-05-31,NN,,,2006-11-25T09:34:03,false,3,,,,,ZONE DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.1C,NAFRev1,O,-2.901705,47.666596,0.75,street,Zone du Keneah Nord 56400 Plougoumelen,56167_czw2tt,G,ZONE DU KENEAH NORD,
314392135,00039,31439213500039,O,2021-07-14,,,,2021-09-04T11:45:49,true,1,,12,,RUE,GUEHENNO,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,68.20B,NAFRev2,N,-2.915881,47.649198,0.89,housenumber,12 Rue Jean Guéhenno 56400 Plougoumelen,56167_0088_00012,G,12 RUE JEAN GUEHENNO,
314496415,00030,31449641500030,O,,NN,,,,true,1,,16,,RTE,,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,O,-2.926039,47.648772,0.66,housenumber,16 Route de Ty Len 56400 Plougoumelen,56167_0174_00016,G,16 ROUTE DE TY LEN,
314624792,00029,31462479200029,O,1999-12-08,NN,,,2019-12-11T10:43:43,true,3,,,,,ZI DE KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314799875,00039,31479987500039,O,2015-01-01,,,,2018-01-01T08:31:47,true,2,,,,,KERMARQUER,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,69.10Z,NAFRev2,N,-3.0240679,48.686217,0.89,poi.stream,Le Kermarquer (Ruisseau) Pléhédel,https://osm.org/way/547641063,G,,
315871442,00010,31587144200010,O,1979-01-01,12,2020,1083ZZ,2022-08-29T09:15:04,true,4,,,,,ZC DE KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,O,,,0,,,,,,
315946533,00041,31594653300041,O,2004-12-01,NN,,,2006-11-25T09:37:39,false,3,,,,,ZC DU KENEAC H,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,52.4X,NAFRev1,N,,,0,,,,,,
316223254,00012,31622325400012,O,,NN,,,,true,1,,,,,ZC LE KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
316828474,00023,31682847400023,O,,NN,,,,true,1,,,,,ZONE COMM DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,,,0,,,,,,
317093003,00034,31709300300034,O,1990-10-01,NN,,,2008-11-07T00:32:38,true,4,,1,,RUE,NOTRE DAME DE BEQUEREL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,-2.918131,47.652124,0.95,housenumber,1 Rue Notre Dame de Bequerel 56400 Plougoumelen,56167_0117_00001,G,1 RUE NOTRE DAME DE BEQUEREL,
318509494,00015,31850949400015,O,,,,,,true,1,,,,,LESTREVIAU,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-2.9091472,47.6431593,0.88,poi.bus_stop,Lestreviau (Arrêt de bus) Plougoumelen,https://osm.org/node/2840549458,G,,
318563806,00021,31856380600021,O,1985-09-16,,,,,false,4,,,,,ZAC DE KENEACH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
318563855,00028,31856385500028,O,1984-04-15,NN,,,2008-11-07T00:34:20,true,3,,,,,LOHENVEN,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
318649043,00284,31864904300284,O,1994-12-27,NN,,,2016-04-26T02:24:30,false,5,,,,,ZC LE KENYAH,56400,PLOUGOUMELEN,,BP 305,56167,56403,AURAY CEDEX,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,,,0,,,,,,
319065272,00019,31906527200019,O,,NN,,,,true,1,,,,RUE,YVES DE PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,65.03,NAP,N,-2.916197,47.654223,0.95,street,Rue Yves de Pont-Sal 56400 Plougoumelen,56167_0192,G,RUE YVES DE PONT SAL,
319113635,00019,31911363500019,O,1980-05-23,NN,,,2006-11-25T09:44:24,true,4,,3,,RTE,DE KEROYAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.1J,NAFRev1,N,-2.92009,47.665991,0.73,housenumber,3 Impasse de Keroyal 56400 Plougoumelen,56167_0006_00003,G,3 IMPASSE DE KEROYAL,
319748356,00015,31974835600015,O,1980-09-29,NN,,,2019-10-23T08:33:08,true,4,,,,,CAHIRE,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320476211,00026,32047621100026,O,,NN,,,,true,1,,,,,ZONE COMMERCIALE DU KENYA,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
321269888,00012,32126988800012,O,,,,,,true,1,,,,,TROMADEC,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
321374480,00044,32137448000044,O,1996-01-01,NN,,,,false,3,,,,,LE KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.4Y,NAF1993,N,-2.902006,47.66413,0.47,street,Zone d’Activites de Lerion Keneah Sud 56400 Plougoumelen,56167_ccxjzu,G,ZONE ACTIVITES LERION KENEAH SUD,
321869158,00022,32186915800022,O,,NN,,,,true,1,,,,,RN 165,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
322712704,00038,32271270400038,O,,NN,,,,true,1,,,,,CHATEAU DE PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,-2.912471,47.669091,0.94,locality,Chateau de Pont Sal 56400 Plougoumelen,56167_B064,G,CHATEAU DE PONT SAL,
322774407,00017,32277440700017,O,1981-10-02,NN,,,2008-11-07T00:39:15,true,4,,,,RUE,DES BRUYERES,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,43.31Z,NAFRev2,N,-2.92733,47.648782,0.95,street,Rue des Bruyères 56400 Plougoumelen,56167_0020,G,RUE DES BRUYERES,
322783754,00011,32278375400011,O,1981-10-05,NN,,,,true,1,,,,,ZONE ARTISANALE KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323575019,00019,32357501900019,O,1981-12-01,NN,,,2010-04-18T04:04:05,false,5,,,,,ZC DU KENEAC'H,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
323706234,00016,32370623400016,O,1982-02-01,NN,,,2008-01-04T18:49:09,true,3,,,,RUE,NOTRE DAME DE BEQUEREL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.919999,47.650003,0.95,street,Rue Notre Dame de Bequerel 56400 Plougoumelen,56167_0117,G,RUE NOTRE DAME DE BEQUEREL,
323765685,00017,32376568500017,O,,,,,,true,1,,,,,RN 165,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,65.02,NAP,N,,,0,,,,,,
323790212,00019,32379021200019,O,,NN,,,,true,1,,,,,ZC DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,,F,,,,,76.00,NAP,N,,,0,,,,,,
324134717,00036,32413471700036,O,2014-03-31,,,,2016-08-17T08:31:10,false,2,,,,,LINDERF,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,74.90A,NAFRev2,N,-2.917676,47.671751,0.82,street,Linderff 56400 Plougoumelen,56167_agfu9r,G,LINDERFF,
324431584,00014,32443158400014,O,1982-04-09,NN,,,2019-03-06T03:56:43,true,4,ZC DU KENYAH,,,RTE,DE MERIADEC,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20B,NAFRev2,N,-2.895759,47.669644,0.38,street,Rue de Tremodec 56400 Plougoumelen,56167_0015,G,RUE DE TREMODEC,
324449701,00030,32444970100030,O,2000-05-02,NN,,,,true,1,,,,,ZONE DE KENEAH SUD,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,N,-2.902006,47.66413,0.88,street,Zone d’Activites de Lerion Keneah Sud 56400 Plougoumelen,56167_ccxjzu,G,ZONE ACTIVITES LERION KENEAH SUD,
325035129,00031,32503512900031,O,2003-11-18,NN,,,2008-01-04T19:02:48,true,3,,3,,PL,DE L EGLISE,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.917347,47.652657,0.84,housenumber,3 Place de l’Eglise 56400 Plougoumelen,56167_0060_00003,G,3 PLACE DE L EGLISE,
325741767,00017,32574176700017,O,,,,,,true,1,,,,RUE,DES BRUYERES,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,55.3A,NAF1993,N,-2.92733,47.648782,0.95,street,Rue des Bruyères 56400 Plougoumelen,56167_0020,G,RUE DES BRUYERES,
325764041,00019,32576404100019,O,,,,,,true,1,,,,,ZC DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
325853166,00032,32585316600032,O,2002-09-01,NN,,,2008-04-25T00:16:18,false,3,SNC BREIZ JURIDI CONSEILS,59,,RUE,DU 5 AOUT 1944,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,-2.929929,47.649414,0.88,housenumber,59 Rue du 05 Aout 1944 56400 Plougoumelen,56167_0144_00059,G,59 RUE DU 05 AOUT 1944,
326330743,00039,32633074300039,O,,NN,,,,true,1,,,,,ZAC DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
326591120,00018,32659112000018,O,1982-12-23,NN,,,2006-11-25T10:02:47,true,4,,,,,ZONE COMMERCIALE KENEAC H,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.3Z,NAFRev1,N,,,0,,,,,,
326764685,00029,32676468500029,O,1986-07-09,NN,,,2012-01-11T10:00:52,false,4,,,,,LOHENVEN,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
326764685,00037,32676468500037,O,2012-01-10,,,,2018-01-19T03:52:20,true,3,,5,,RTE,ROUTE DE BRETAGNE,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2017-10-09,F,CHAMBRES D'HOTES DE LOHENVEN,,,CHAMBRES D'HOTES DE LOHENVEN,55.20Z,NAFRev2,N,-2.886799,47.650931,0.85,housenumber,5 Route de Bretagne 56400 Plougoumelen,56167_0019_00005,G,5 ROUTE DE BRETAGNE,
326989381,00024,32698938100024,O,2010-09-01,,,4722ZB,2020-01-13T19:32:52,true,2,,7,,RUE,YVES DE PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2019-12-31,F,DANILO,,,,47.22Z,NAFRev2,N,-2.916883,47.65371,0.95,housenumber,7 Rue Yves de Pont-Sal 56400 Plougoumelen,56167_0192_00007,G,7 RUE YVES DE PONT SAL,
327448320,00025,32744832000025,O,2006-05-16,,,,2021-02-23T10:49:02,true,2,,,,LD,LINDERF,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.917676,47.671751,0.82,street,Linderff 56400 Plougoumelen,56167_agfu9r,G,LINDERFF,
327765004,00038,32776500400038,O,1990-01-01,NN,,,2013-05-18T03:21:42,false,5,,,,,ZONE DU KENEACH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,46.49Z,NAFRev2,O,-2.901705,47.666596,0.76,street,Zone du Keneah Nord 56400 Plougoumelen,56167_czw2tt,G,ZONE DU KENEAH NORD,
328023999,00019,32802399900019,O,,NN,,,,true,1,,,,LD,PONT SAL,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.3A,NAF1993,N,-2.918988,47.669109,0.94,locality,Pont Sal 56400 Plougoumelen,56167_B739,G,PONT SAL,
328359450,00017,32835945000017,O,,NN,,,,true,1,,,,LD,LE LANGO RTE VANNES ST ANN,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
328389200,00010,32838920000010,O,,NN,,,,true,1,,,,,LE COUVENT,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,-2.91311,47.665042,0.35,locality,Nouvelle Metairie 56400 Plougoumelen,56167_B492,G,NOUVELLE METAIRIE,
328454301,00016,32845430100016,O,,,,,,true,1,,,,LD,KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.07,NAP,N,-2.902006,47.66413,0.52,street,Zone d’Activites de Lerion Keneah Sud 56400 Plougoumelen,56167_ccxjzu,G,ZONE ACTIVITES LERION KENEAH SUD,
328580246,00010,32858024600010,O,,,,,,true,1,,,,,RN 165,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,65.02,NAP,N,,,0,,,,,,
329095640,00218,32909564000218,O,1994-07-01,NN,,,,false,4,,,,,ZAC DE LENION KENYA SUD,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,72.5Z,NAF1993,O,,,0,,,,,,
329367916,00023,32936791600023,O,1986-02-15,NN,,,2012-08-03T11:56:34,true,4,,,,RES,DES GENETS,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,-2.927831,47.649199,0.74,street,Rue des Genêts 56400 Plougoumelen,56167_0070,G,RUE DES GENETS,
329643464,00020,32964346400020,O,,,,,2006-11-25T10:11:27,true,1,,,,,ZI DU KENYA,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,86.01,NAP,N,,,0,,,,,,
330709288,00022,33070928800022,O,1997-11-22,,,,2006-11-25T10:14:43,true,1,,,,,LINDERF,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,74.1J,NAF1993,N,-2.917676,47.671751,0.82,street,Linderff 56400 Plougoumelen,56167_agfu9r,G,LINDERFF,
331338707,00028,33133870700028,O,,NN,,,,true,1,,,,,ZI DU KENYAH,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
331358713,00021,33135871300021,O,1990-10-01,,,,2006-11-25T10:16:27,false,4,,,,,BERDISQUERNE,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
331358713,00039,33135871300039,O,1992-10-04,NN,,,2009-12-02T10:01:40,false,5,,,,,LOCMARIA,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,93.12Z,NAFRev2,O,-2.913903,47.652053,0.32,street,Rue Marie et Georges Chamming S 56400 Plougoumelen,56167_p90b3f,G,RUE MARIE ET GEORGES CHAMMING S,
331358713,00047,33135871300047,O,2009-10-01,NN,,,2021-02-23T10:51:29,true,2,,14,,RUE,DU PORT BLANC LE HALLATE,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,93.12Z,NAFRev2,O,-2.898689,47.641365,0.61,housenumber,14 Route du Port Blanc 56400 Plougoumelen,56167_0135_00014,G,14 ROUTE DU PORT BLANC,
331512434,00019,33151243400019,O,,,,,,true,1,,,,LD,CAHIRE,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331624874,00011,33162487400011,O,1981-07-01,NN,,,2021-02-23T08:49:59,true,4,,13,,PL,DE L EGLISE,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-2.917725,47.652367,0.85,housenumber,13 Place de l’Eglise 56400 Plougoumelen,56167_0060_00013,G,13 PLACE DE L EGLISE,
332118009,00015,33211800900015,O,,,,,,true,1,,6,,RUE,JOSEPH LE BRIX,56400,PLOUGOUMELEN,,,56167,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,55.71,NAP,N,-2.91634,47.651467,0.96,housenumber,6 Rue Joseph le Brix 56400 Plougoumelen,56167_0098_00006,G,6 RUE JOSEPH LE BRIX,