id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19382,2019-02-08,000001,Vente,110000,6,,RUE DU MONT GUYOT,0050,02690,02756,Urvillers,02,,,027560000A0530,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,829,3.313072,49.791596
2019-19487,2019-03-02,000001,Vente,15000,,,LA VOIE DE PUISIEUX,B041,02690,02756,Urvillers,02,,,02756000ZX0032,,,,,,,,,,,,,0,,,,,T,terres,,,23040,3.3244,49.783336
2019-19492,2019-03-05,000001,Vente,35000,,,LE BOIS DE L EPINE HUBERT,B002,02690,02756,Urvillers,02,,,02756000ZS0027,,,,,,,,,,,,,0,,,,,T,terres,,,16373,3.326906,49.803616
2019-19492,2019-03-05,000001,Vente,35000,,,LE BOIS DE L EPINE HUBERT,B002,02690,02756,Urvillers,02,,,02756000ZS0027,,,,,,,,,,,,,0,,,,,T,terres,,,32747,3.326906,49.803616
2019-19742,2019-04-16,000001,Vente,65350,1,,RUE DU MARAIS,0043,02690,02756,Urvillers,02,,,027560000A0450,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,355,3.306229,49.788481
2019-19742,2019-04-16,000001,Vente,65350,,,RUE DU MARAIS,0043,02690,02756,Urvillers,02,,,027560000A0452,,,,,,,,,,,,,0,,,,,J,jardins,,,83,3.306156,49.788471
2019-20690,2019-09-14,000001,Vente,340000,2,,RUE DE GRUGIES,0032,02690,02756,Urvillers,02,,,027560000A0317,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,1804,3.306971,49.79011
2019-21066,2019-11-09,000001,Vente,44000,,,LA CROIX SAINT REMY,B014,02690,02756,Urvillers,02,,,02756000ZX0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,3.314411,49.789533
2019-21215,2019-12-04,000001,Vente,50000,,,RUE DES PRETRES,0056,02690,02756,Urvillers,02,,,027560000A0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,3.310003,49.789445
2019-21215,2019-12-04,000001,Vente,50000,1,,GR GRAND RUE,0030,02690,02756,Urvillers,02,,,027560000A0605,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,357,3.309866,49.789346
