id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264893,2021-01-05,000001,Vente,3500,,,CLOS DES BOIRES,B048,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.461962,47.195872
2021-264893,2021-01-05,000001,Vente,3500,,,CLOS DES BOIRES,B048,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZH0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,2.461962,47.195872
2021-265031,2021-01-04,000001,Vente,45000,17,,RTE DE SOULANGIS,0055,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZK0031,,,,,,,,,,,,,0,,,,,P,prés,,,4360,2.468259,47.187055
2021-265487,2021-02-16,000001,Vente,16000,,,FOSSE GRANDE,B067,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,38980,2.452422,47.158114
2021-265869,2021-03-26,000001,Vente,6300,,,LES ENRUYERES,B061,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZI0121,,,,,,,,,,,,,0,,,,,P,prés,,,3280,2.475768,47.198035
2021-265869,2021-03-26,000001,Vente,6300,,,LES ENRUYERES,B061,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZI0121,,,,,,,,,,,,,0,,,,,P,prés,,,9840,2.475768,47.198035
2021-266205,2021-03-31,000001,Vente,70000,,,RUE D AURON,0017,18110,18280,Vignoux-sous-les-Aix,18,,,182800000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.468799,47.190578
2021-266205,2021-03-31,000001,Vente,70000,11,,RUE D AURON,0017,18110,18280,Vignoux-sous-les-Aix,18,,,182800000A1236,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,760,2.46875,47.189913
2021-266205,2021-03-31,000001,Vente,70000,,,RUE D AURON,0017,18110,18280,Vignoux-sous-les-Aix,18,,,182800000A1355,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.468559,47.189885
2021-266205,2021-03-31,000001,Vente,70000,,,RUE D AURON,0017,18110,18280,Vignoux-sous-les-Aix,18,,,182800000A1358,,,,,,,,,,,,,0,,,,,T,terres,,,544,2.468587,47.190274
2021-266205,2021-03-31,000001,Vente,70000,13,,RUE D AURON,0017,18110,18280,Vignoux-sous-les-Aix,18,,,182800000A1372,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.468941,47.189912
2021-266317,2021-04-28,000001,Vente,1200,,,CHAMP ALOIN,B029,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.473742,47.201371
2021-267862,2021-08-04,000001,Vente,35000,,,GRAND PRE,B072,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,11808,2.476849,47.176667
2021-267862,2021-08-04,000001,Vente,35000,,,LE PLATEAU,B094,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,11734,2.475183,47.176285
2021-268771,2021-09-27,000001,Vente,140566,,,LA VEVE,B127,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,18605,2.477644,47.170498
2021-268771,2021-09-27,000001,Vente,140566,,,VILLESAVET,B128,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0453,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.475819,47.170888
2021-268771,2021-09-27,000001,Vente,140566,,,VILLESAVET,B128,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.474877,47.171076
2021-268771,2021-09-27,000001,Vente,140566,,,VILLESAVET,B128,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0464,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.474643,47.170837
2021-268771,2021-09-27,000001,Vente,140566,,,LA VEVE,B127,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,16859,2.476804,47.169919
2021-268771,2021-09-27,000001,Vente,140566,,,VILLESAVET,B128,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,9728,2.475825,47.171377
2021-268771,2021-09-27,000001,Vente,140566,53,B,RTE DE SAINTE SOLANGE,0050,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0585,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,1916,2.475483,47.171193
2021-268771,2021-09-27,000001,Vente,140566,,,VILLESAVET,B128,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.475139,47.171174
2021-269814,2021-10-20,000002,Vente,2500,,,PETITS CHAMPS,B090,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZK0102,,,,,,,,,,,,,0,,,,,T,terres,,,3846,2.465772,47.187405
2021-269819,2021-10-20,000001,Vente,3500,,,LE BOURG,B019,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1172,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.465076,47.187251
2021-269819,2021-10-20,000001,Vente,3500,,,LE BOURG,B019,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1174,,,,,,,,,,,,,0,,,,,T,terres,,,125,,
2021-271118,2021-12-13,000001,Vente,52,,,LE BOURG,B019,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1170,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.464673,47.186971
2021-271150,2021-12-13,000001,Vente,52,,,LE BOURG,B019,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1170,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.464673,47.186971
