siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302332,00014,21530233200014,O,1983-03-01,03,2020,,2022-08-29T09:07:40,true,4,,8,,RUE,PRINCIPALE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.415996,47.889922,0.95,housenumber,8 Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041_00008,G,8 RUE PRINCIPALE,
215302332,00030,21530233200030,O,1983-12-21,01,2020,,2022-08-29T09:07:40,false,5,,3,,RUE,PRINCIPALE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE GEORGE SAND,,,,85.20Z,NAFRev2,N,-0.418118,47.890549,0.95,housenumber,3 Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041_00003,G,3 RUE PRINCIPALE,
215302332,00048,21530233200048,O,2002-10-08,NN,,,2019-11-14T14:00:43,false,5,MAIRIE,8,,RUE,PRINCIPALE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SAINT FORT,,,,42.99Z,NAFRev2,N,-0.415996,47.889922,0.95,housenumber,8 Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041_00008,G,8 RUE PRINCIPALE,
245300413,00060,24530041300060,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,RTE,,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2003-12-31,F,ATELIER RELAIS SAINT LOUP DU DORAT,,,,70.2C,NAFRev1,N,-0.423792,47.892908,0.38,street,Route de Meslay 53290 Saint-Loup-du-Dorat,53233_0032,G,ROUTE DE MESLAY,
265302596,00019,26530259600019,O,1983-08-10,NN,,,2021-02-19T09:15:16,true,4,MAIRIE,1,,RUE,PRINCIPALE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.414735,47.888826,0.95,housenumber,1 Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041_00001,G,1 RUE PRINCIPALE,
302312459,00027,30231245900027,O,2006-06-28,NN,,,2019-11-14T14:00:43,true,4,ZONE D'ACTIVITES,,,,LD LE ROND POINT,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2010-07-26,F,LE ROND POINT,,,,56.10A,NAFRev2,O,-0.421854,47.892688,0.35,street,Impasse des Poiriers 53290 Saint-Loup-du-Dorat,53233_0038,G,IMPASSE DES POIRIERS,
306640178,00019,30664017800019,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306937665,00025,30693766500025,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LAUNAY,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,02.20,NAP,N,-0.412853,47.888244,0.38,street,Impasse des Lauriers 53290 Saint-Loup-du-Dorat,53233_0026,G,IMPASSE DES LAURIERS,
310557483,00016,31055748300016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES ALLAIS,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,45.2V,NAF1993,N,-0.410122,47.885454,0.93,street,Les Allais 53290 Saint-Loup-du-Dorat,53233_de9sjz,G,LES ALLAIS,
323187906,00025,32318790600025,O,1994-01-10,NN,,,2019-11-14T14:00:43,true,4,,,,,LES VIGNES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,-0.407182,47.888547,0.93,street,Les Vignes 53290 Saint-Loup-du-Dorat,53233_oie6ka,G,LES VIGNES,
325135747,00013,32513574700013,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327121596,00016,32712159600016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE BIGNON,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-0.418759,47.894137,0.37,locality,Le Bois Boni 53290 Saint-Loup-du-Dorat,53233_B017,G,LE BOIS BONI,
328821533,00010,32882153300010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329156558,00010,32915655800010,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329397350,00011,32939735000011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,CURECY,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.4537818,47.889838,0.88,poi.water,Étang de Curécy (Eau) Saint-Brice,https://osm.org/way/111810253,G,,
337685127,00017,33768512700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339007551,00015,33900755100015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES GRANDINIERES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-0.405291,47.891572,0.42,locality,La Butte des Angevinieres 53290 Saint-Loup-du-Dorat,53233_B396,G,LA BUTTE DES ANGEVINIERES,
339829129,00016,33982912900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340678598,00012,34067859800012,O,1987-04-02,,,,2019-11-14T14:00:43,true,4,,,,,LE PRIEURE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-0.418591,47.890767,0.44,street,Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041,G,RUE PRINCIPALE,
340943893,00016,34094389300016,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,VILLA DES ROSES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.8024876,45.7524941,0.89,poi.hospital,Clinique Villa des Roses (Hôpital) Lyon,https://osm.org/way/439434553,G,,
342896438,00013,34289643800013,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PLESSIS,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.410122,47.885454,0.34,street,Les Allais 53290 Saint-Loup-du-Dorat,53233_de9sjz,G,LES ALLAIS,
344421854,00011,34442185400011,O,1988-04-01,,,,2019-11-14T14:00:43,true,5,,,,,LES ALLAIS,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,10.12Z,NAFRev2,N,-0.410122,47.885454,0.93,street,Les Allais 53290 Saint-Loup-du-Dorat,53233_de9sjz,G,LES ALLAIS,
348250457,00010,34825045700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350993937,00019,35099393700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BOUCHARDIERE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.57,NAP,N,-0.405291,47.891572,0.37,locality,La Butte des Angevinieres 53290 Saint-Loup-du-Dorat,53233_B396,G,LA BUTTE DES ANGEVINIERES,
351227277,00016,35122727700016,O,1989-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES ANGEVINIERES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.2Z,NAFRev1,N,-0.405291,47.891572,0.81,locality,La Butte des Angevinieres 53290 Saint-Loup-du-Dorat,53233_B396,G,LA BUTTE DES ANGEVINIERES,
352716716,00019,35271671600019,O,1989-11-07,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000521,04904,35600052104904,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2006-06-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379375611,00017,37937561100017,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA BOUCHARDIERE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,-0.405291,47.891572,0.37,locality,La Butte des Angevinieres 53290 Saint-Loup-du-Dorat,53233_B396,G,LA BUTTE DES ANGEVINIERES,
382357697,00012,38235769700012,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RTE,DE SABLE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,36.1G,NAF1993,N,-0.420633,47.894983,0.51,street,Route de Ballee 53290 Saint-Loup-du-Dorat,53233_0007,G,ROUTE DE BALLEE,
384909461,00012,38490946100012,O,1991-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES CORMIERS,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.421854,47.892688,0.38,street,Impasse des Poiriers 53290 Saint-Loup-du-Dorat,53233_0038,G,IMPASSE DES POIRIERS,
387788128,00016,38778812800016,O,1992-02-01,NN,,,2019-11-14T14:00:43,false,6,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.91B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390902377,00014,39090237700014,O,1992-09-01,NN,,,2019-11-14T14:00:43,true,6,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2M,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391503133,00012,39150313300012,O,1992-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
392195848,00016,39219584800016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,HARZS DES ANGEVINIERES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,-0.405291,47.891572,0.68,locality,La Butte des Angevinieres 53290 Saint-Loup-du-Dorat,53233_B396,G,LA BUTTE DES ANGEVINIERES,
392497467,00010,39249746700010,O,1993-06-28,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE L'EGLISE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.1G,NAF1993,N,-0.416763,47.890818,0.94,street,Rue de l’Eglise 53290 Saint-Loup-du-Dorat,53233_0020,G,RUE DE L EGLISE,
394874309,00021,39487430900021,O,2005-07-01,,,,2019-11-14T14:00:43,true,3,,30,,RUE,PRINCIPALE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,68.20B,NAFRev2,N,-0.418272,47.890681,0.95,housenumber,30 Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041_00030,G,30 RUE PRINCIPALE,
395282478,00019,39528247800019,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BOUCHARDIERE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,-0.405291,47.891572,0.37,locality,La Butte des Angevinieres 53290 Saint-Loup-du-Dorat,53233_B396,G,LA BUTTE DES ANGEVINIERES,
397628157,00059,39762815700059,O,2017-01-03,,,,2021-02-23T11:21:23,true,1,,39,B,RUE,PRINCIPALE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,47.89Z,NAFRev2,N,-0.421712,47.891701,0.85,housenumber,39bis Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041_00039_bis,G,39BIS RUE PRINCIPALE,
398192286,00019,39819228600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES BESLINES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-0.416918,47.892085,0.77,locality,Chemin des Beslines 53290 Saint-Loup-du-Dorat,53233_B304,G,CHEMIN DES BESLINES,
398871582,00027,39887158200027,O,2021-01-01,,,,2021-04-03T11:08:53,false,1,,11,,RUE,DES MARGUERITES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,-0.419492,47.889854,0.94,housenumber,11 Rue des Marguerites 53290 Saint-Loup-du-Dorat,53233_0031_00011,G,11 RUE DES MARGUERITES,
400727004,00139,40072700400139,O,2002-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CARTERIE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,70.10Z,NAFRev2,N,-0.8052822,47.5574067,0.9,poi.mine,La Carterie (Mine) Erdre-en-Anjou,https://osm.org/way/507981700,G,,
400871919,00017,40087191900017,O,1995-04-06,NN,,,2019-11-18T20:07:07,true,3,LES ROCHETTES,,,RUE,DE L EGLISE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.416763,47.890818,0.94,street,Rue de l’Eglise 53290 Saint-Loup-du-Dorat,53233_0020,G,RUE DE L EGLISE,
400953543,00016,40095354300016,O,1995-05-02,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401020300,00018,40102030000018,O,1995-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BIGNON,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,-0.418759,47.894137,0.37,locality,Le Bois Boni 53290 Saint-Loup-du-Dorat,53233_B017,G,LE BOIS BONI,
401088257,00019,40108825700019,O,1995-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LEVERIE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.430587,47.867397,0.35,street,Rue de la Liberation 53290 Saint-Loup-du-Dorat,53233_0029,G,RUE DE LA LIBERATION,
401227160,00017,40122716000017,O,1995-05-02,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401598263,00044,40159826300044,O,2021-01-01,,,3312ZB,2022-04-13T20:00:43,true,1,,29,,RUE,DE LA LIBERATION,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,33.12Z,NAFRev2,N,-0.430758,47.867394,0.94,housenumber,29 Rue de la Liberation 53290 Saint-Loup-du-Dorat,53233_0029_00029,G,29 RUE DE LA LIBERATION,
402749055,00123,40274905500123,O,2016-10-31,00,2019,4329AZ,2021-10-27T08:29:01,false,2,Z.A.,,,RTE,DE LAVAL,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.29A,NAFRev2,O,-0.430587,47.867397,0.44,street,Rue de la Liberation 53290 Saint-Loup-du-Dorat,53233_0029,G,RUE DE LA LIBERATION,
403047525,00031,40304752500031,O,2000-10-01,12,2020,,2022-08-29T09:23:37,true,5,ZA,,,RUE,DES CHENES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.411294,47.887403,0.93,street,Rue des Chênes 53290 Saint-Loup-du-Dorat,53233_0009,G,RUE DES CHENES,
404119364,00010,40411936400010,O,1993-12-15,NN,,,2019-11-14T14:00:43,true,4,,,,,LES ROCHETTES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,-0.409436,47.89314,0.43,locality,Les Champs Rouges 53290 Saint-Loup-du-Dorat,53233_B065,G,LES CHAMPS ROUGES,
404352494,00011,40435249400011,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES HARNAS,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-0.409436,47.89314,0.35,locality,Les Champs Rouges 53290 Saint-Loup-du-Dorat,53233_B065,G,LES CHAMPS ROUGES,
407638113,00016,40763811300016,O,1992-01-01,,,,2019-11-14T14:00:43,true,4,,,,,LA BOUCHARDIERE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.405291,47.891572,0.37,locality,La Butte des Angevinieres 53290 Saint-Loup-du-Dorat,53233_B396,G,LA BUTTE DES ANGEVINIERES,
407664820,00013,40766482000013,O,1990-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA COCHINIERE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.405291,47.891572,0.47,locality,La Butte des Angevinieres 53290 Saint-Loup-du-Dorat,53233_B396,G,LA BUTTE DES ANGEVINIERES,
407935758,00018,40793575800018,O,1981-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA BOUCHARDIERE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.405291,47.891572,0.37,locality,La Butte des Angevinieres 53290 Saint-Loup-du-Dorat,53233_B396,G,LA BUTTE DES ANGEVINIERES,
407936509,00014,40793650900014,O,1975-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.418759,47.894137,0.51,locality,Le Bois Boni 53290 Saint-Loup-du-Dorat,53233_B017,G,LE BOIS BONI,
408165793,00014,40816579300014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA BUTTE DES ANGEVINIERES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-0.405291,47.891572,0.93,locality,La Butte des Angevinieres 53290 Saint-Loup-du-Dorat,53233_B396,G,LA BUTTE DES ANGEVINIERES,
408165959,00011,40816595900011,O,1969-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA FOUPRAIE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-0.430587,47.867397,0.33,street,Rue de la Liberation 53290 Saint-Loup-du-Dorat,53233_0029,G,RUE DE LA LIBERATION,
409884814,00016,40988481400016,O,1995-03-11,NN,,,2019-11-14T14:00:43,true,3,,,,,LA POSTE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.427855,47.875084,0.5,locality,La Petite Lande 53290 Saint-Loup-du-Dorat,53233_B214,G,LA PETITE LANDE,
410715585,00015,41071558500015,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,CURECY,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.4537818,47.889838,0.88,poi.water,Étang de Curécy (Eau) Saint-Brice,https://osm.org/way/111810253,G,,
411060593,00018,41106059300018,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411442981,00014,41144298100014,O,1967-12-27,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411486293,00011,41148629300011,O,1997-03-28,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HARNAS,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,-0.409436,47.89314,0.35,locality,Les Champs Rouges 53290 Saint-Loup-du-Dorat,53233_B065,G,LES CHAMPS ROUGES,
414523639,00014,41452363900014,O,1997-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA LEVERIE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,-0.430587,47.867397,0.35,street,Rue de la Liberation 53290 Saint-Loup-du-Dorat,53233_0029,G,RUE DE LA LIBERATION,
420247223,00027,42024722300027,O,2011-11-12,,,9602AB,2021-02-23T11:41:17,true,1,,,,,LD LES ALLAIS,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2011-11-12,A,,,,,96.02A,NAFRev2,N,-0.410122,47.885454,0.93,street,Les Allais 53290 Saint-Loup-du-Dorat,53233_de9sjz,G,LES ALLAIS,
421391780,00010,42139178000010,O,1999-01-06,,,,2019-11-14T14:00:43,true,1,,,,LD,LES LANDES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,N,-0.427855,47.875084,0.46,locality,La Petite Lande 53290 Saint-Loup-du-Dorat,53233_B214,G,LA PETITE LANDE,
421826504,00019,42182650400019,O,1999-03-01,,,,2019-11-14T14:00:43,false,3,,38,,RUE,PRINCIPALE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,-0.418921,47.890861,0.95,housenumber,38 Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041_00038,G,38 RUE PRINCIPALE,
421826504,00027,42182650400027,O,2000-12-22,NN,,,2019-11-14T14:00:43,false,4,SARL EUROPE COURSES,38,,RUE,PRINCIPALE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,74.1J,NAF1993,N,-0.418921,47.890861,0.95,housenumber,38 Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041_00038,G,38 RUE PRINCIPALE,
430671255,00015,43067125500015,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE BIGNON,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,-0.418759,47.894137,0.37,locality,Le Bois Boni 53290 Saint-Loup-du-Dorat,53233_B017,G,LE BOIS BONI,
431945955,00018,43194595500018,O,2000-06-01,NN,,,2019-11-14T14:00:43,false,4,,31,,RUE,DE LA LIBERATION,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,41.10A,NAFRev2,N,-0.431418,47.867517,0.94,housenumber,31 Rue de la Liberation 53290 Saint-Loup-du-Dorat,53233_0029_00031,G,31 RUE DE LA LIBERATION,
433738697,00013,43373869700013,O,2000-11-27,NN,,,2022-03-29T03:56:49,true,3,,6,,RUE,PRINCIPALE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.415654,47.88965,0.95,housenumber,6 Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041_00006,G,6 RUE PRINCIPALE,
434139069,00018,43413906900018,O,2001-01-02,NN,,,2019-11-14T14:00:43,true,3,,38,,RUE,PRINCIPALE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,N,-0.418921,47.890861,0.95,housenumber,38 Rue Principale 53290 Saint-Loup-du-Dorat,53233_0041_00038,G,38 RUE PRINCIPALE,
434441010,00015,43444101000015,O,2001-01-22,NN,,,2019-11-14T14:00:43,false,3,ZONE D'ACTIVITES,,,LD,LE ROND POINT,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,55.3A,NAFRev1,O,-0.421854,47.892688,0.35,street,Impasse des Poiriers 53290 Saint-Loup-du-Dorat,53233_0038,G,IMPASSE DES POIRIERS,
434445177,00018,43444517700018,O,1999-12-04,,,,2019-11-14T14:00:43,true,1,,,,,LE PLESSIS,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.410122,47.885454,0.34,street,Les Allais 53290 Saint-Loup-du-Dorat,53233_de9sjz,G,LES ALLAIS,
437840622,00017,43784062200017,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE PLESSIS,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.410122,47.885454,0.34,street,Les Allais 53290 Saint-Loup-du-Dorat,53233_de9sjz,G,LES ALLAIS,
438420481,00014,43842048100014,O,2001-06-15,NN,,,2019-11-14T14:00:43,false,4,ZONE ARTISANALE,,,RUE,DES CHENES,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,70.10Z,NAFRev2,N,-0.411294,47.887403,0.93,street,Rue des Chênes 53290 Saint-Loup-du-Dorat,53233_0009,G,RUE DES CHENES,
438766859,00013,43876685900013,O,2001-10-01,01,2020,,2022-08-29T09:14:51,true,4,,,,LD,LA CARTERIE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,-0.8052822,47.5574067,0.9,poi.mine,La Carterie (Mine) Erdre-en-Anjou,https://osm.org/way/507981700,G,,
440547107,00027,44054710700027,O,2014-05-20,,,,2019-11-14T14:00:43,true,2,,,,,LES ALLAIS,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,68.32A,NAFRev2,N,-0.410122,47.885454,0.93,street,Les Allais 53290 Saint-Loup-du-Dorat,53233_de9sjz,G,LES ALLAIS,
448879825,00017,44887982500017,O,2003-06-03,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA CARTERIE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8052822,47.5574067,0.9,poi.mine,La Carterie (Mine) Erdre-en-Anjou,https://osm.org/way/507981700,G,,
450887617,00014,45088761700014,O,2003-12-01,NN,,,2022-12-08T04:02:52,true,4,,,,,LA CARTERIE,53290,SAINT-LOUP-DU-DORAT,,,53233,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,-0.8052822,47.5574067,0.9,poi.mine,La Carterie (Mine) Erdre-en-Anjou,https://osm.org/way/507981700,G,,