siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173002114,00382,17300211400382,O,1983-03-16,,,,2006-10-26T23:39:06,false,3,,,,PL,DE L'EGLISE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRESORERIE SALINDRES,,,,75.1A,NAFRev1,N,4.159799,44.16701,0.82,street,Place de l'Église 30340 Salindres,30305_0200,G,PLACE DE L EGLISE,
193000437,00015,19300043700015,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,3,,,,AV,TOUR DE BECAMEL,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.160326,44.167082,0.73,street,Avenue de la Tour Bécamel 30340 Salindres,30305_0750,G,AVENUE DE LA TOUR BECAMEL,
213003056,00016,21300305600016,O,1983-03-01,12,2018,,2020-08-25T10:16:38,true,4,,,,RUE,DE CAMBIS,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.158959,44.167263,0.94,street,Rue de Cambis 30340 Salindres,30305_0100,G,RUE DE CAMBIS,
213003056,00024,21300305600024,O,1983-12-21,11,2018,,2020-08-25T10:16:38,false,3,,,,RUE,PASTEUR,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.159184,44.171958,0.94,street,Rue Pasteur 30340 Salindres,30305_0600,G,RUE PASTEUR,
213003056,00032,21300305600032,O,1983-12-21,11,2018,,2020-08-25T10:16:38,false,4,,1,,AV,CENTENAIRE PECHINEY,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2018-11-15,A,ECOLE MATERNELLE PUBLIQUE LES MARRONNIERS,,,,85.10Z,NAFRev2,N,4.159074,44.172066,0.87,housenumber,1 Avenue du Centenaire Péchiney 30340 Salindres,30305_0140_00001,G,1 AVENUE DU CENTENAIRE PECHINEY,
213003056,00040,21300305600040,O,1995-12-25,NN,,,2008-01-04T18:30:31,false,2,,,,PL,MAIRIE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213003056,00057,21300305600057,O,1995-12-25,NN,,,2008-01-04T18:30:31,false,2,,,,PL,MAIRIE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213003056,00065,21300305600065,O,2000-12-28,NN,,,2008-01-04T18:30:31,false,3,,,,,MAIRIE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZI  SYNERPOLE,,,,42.99Z,NAFRev2,N,4.154999,44.177677,0.38,street,Rue Pierre Curie 30340 Salindres,30305_0640,G,RUE PIERRE CURIE,
213003056,00073,21300305600073,O,2008-06-01,,,,2021-02-23T10:31:54,false,1,,31,,RUE,DE CAMBIS,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-06-01,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,4.160988,44.167364,0.94,housenumber,31 Rue de Cambis 30340 Salindres,30305_0100_00031,G,31 RUE DE CAMBIS,
243000114,00013,24300011400013,O,1983-03-01,NN,,,2006-10-26T23:42:22,true,3,,,,,HOTEL DE VILLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,75.1A,NAFRev1,N,4.158652,44.172949,0.4,street,Rue Sainte-claire Deville 30340 Salindres,30305_0700,G,RUE SAINTE CLAIRE DEVILLE,
243000338,00018,24300033800018,O,1993-12-31,NN,,,,true,1,,,,,MAIRIE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,4.154999,44.177677,0.38,street,Rue Pierre Curie 30340 Salindres,30305_0640,G,RUE PIERRE CURIE,
253003172,00017,25300317200017,O,2000-08-01,,,,,true,1,,,,,,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
263003469,00016,26300346900016,O,1986-01-06,NN,,,2010-06-26T03:07:56,true,4,,,,,MAIRIE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.154999,44.177677,0.38,street,Rue Pierre Curie 30340 Salindres,30305_0640,G,RUE PIERRE CURIE,
263004822,00015,26300482200015,O,1994-11-02,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.154999,44.177677,0.38,street,Rue Pierre Curie 30340 Salindres,30305_0640,G,RUE PIERRE CURIE,
273000141,00013,27300014100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.158652,44.172949,0.4,street,Rue Sainte-claire Deville 30340 Salindres,30305_0700,G,RUE SAINTE CLAIRE DEVILLE,
273000901,00010,27300090100010,O,,,,,,true,1,,,,,HOTEL DE VILLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.158652,44.172949,0.4,street,Rue Sainte-claire Deville 30340 Salindres,30305_0700,G,RUE SAINTE CLAIRE DEVILLE,
273000919,00012,27300091900012,O,,,,,,true,1,,,,,HOTEL DE VILLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.158652,44.172949,0.4,street,Rue Sainte-claire Deville 30340 Salindres,30305_0700,G,RUE SAINTE CLAIRE DEVILLE,
300192143,00067,30019214300067,O,2001-05-09,NN,,,,true,1,,,,,SEVERAC NORD,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.7C,NAF1993,N,4.162964,44.168288,0.58,street,Rue de Séverac 30340 Salindres,30305_0745,G,RUE DE SEVERAC,
300227832,00015,30022783200015,O,,,,,,true,1,,19,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.156194,44.171877,0.94,housenumber,19 Rue Henri Merle 30340 Salindres,30305_0340_00019,G,19 RUE HENRI MERLE,
300233806,00011,30023380600011,O,,NN,,,,true,1,,23,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.156374,44.171508,0.94,housenumber,23 Rue Henri Merle 30340 Salindres,30305_0340_00023,G,23 RUE HENRI MERLE,
300291010,00035,30029101000035,O,1997-03-24,NN,,,2006-11-25T09:11:35,true,4,,10,,RUE,ADRIEN BADIN,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,4.157611,44.172036,0.94,housenumber,10 Rue Adrien Badin 30340 Salindres,30305_0020_00010,G,10 RUE ADRIEN BADIN,
300291614,00018,30029161400018,O,,NN,,,,true,1,,,,LD,MAS POMBIAC BRESSY,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300321742,00029,30032174200029,O,,NN,,,,true,1,,49,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,4.156916,44.170175,0.94,housenumber,49 Rue Henri Merle 30340 Salindres,30305_0340_00049,G,49 RUE HENRI MERLE,
300322195,00011,30032219500011,O,,NN,,,,true,1,,10,,RUE,ADRIEN BADIN,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.4Z,NAF1993,N,4.157611,44.172036,0.94,housenumber,10 Rue Adrien Badin 30340 Salindres,30305_0020_00010,G,10 RUE ADRIEN BADIN,
300945540,00023,30094554000023,O,1985-11-29,NN,,,2009-07-02T05:33:28,true,4,,39,,RUE,BOULOUVARD,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.90E,NAFRev2,N,4.158024,44.169103,0.88,housenumber,39 Rue Jules Boulouvard 30340 Salindres,30305_0440_00039,G,39 RUE JULES BOULOUVARD,
301447959,00026,30144795900026,O,1982-01-01,NN,,,2017-01-24T03:49:02,true,4,,,,RUE,DE PROVENCE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.158816,44.173936,0.94,street,Rue de Provence 30340 Salindres,30305_0650,G,RUE DE PROVENCE,
301702353,00014,30170235300014,O,,NN,,,,true,1,,43,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.01,NAP,N,4.156821,44.170502,0.94,housenumber,43 Rue Henri Merle 30340 Salindres,30305_0340_00043,G,43 RUE HENRI MERLE,
301736880,00016,30173688000016,O,1900-01-01,NN,,,2008-01-04T19:16:29,true,3,,36,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.156567,44.170831,0.82,housenumber,36 Rue Henri Merle 30340 Salindres,30305_0340_00036,G,36 RUE HENRI MERLE,
301820999,00011,30182099900011,O,1964-01-01,,,,2014-07-08T00:11:25,true,5,,32,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,4.156351,44.17134,0.94,housenumber,32 Rue Henri Merle 30340 Salindres,30305_0340_00032,G,32 RUE HENRI MERLE,
302209572,00015,30220957200015,O,,,,,,true,1,,,,RUE,SAINT ANDRE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.157669,44.169671,0.94,street,Rue Saint-andré 30340 Salindres,30305_0680,G,RUE SAINT ANDRE,
302617816,00038,30261781600038,O,1980-10-01,NN,,,2008-11-07T00:18:37,true,4,,,,,LES COTES-CELAS,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,33.1B,NAFRev1,O,4.158202,44.166299,0.47,street,Route de Célas 30340 Salindres,30305_0115,G,ROUTE DE CELAS,
303418636,00013,30341863600013,O,,,,,,true,1,,44,,RUE,HENRY MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,4.15675,44.170356,0.8,housenumber,44 Rue Henri Merle 30340 Salindres,30305_0340_00044,G,44 RUE HENRI MERLE,
303785109,00016,30378510900016,O,,,,,,true,1,,26,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.156188,44.171638,0.94,housenumber,26 Rue Henri Merle 30340 Salindres,30305_0340_00026,G,26 RUE HENRI MERLE,
303921167,00019,30392116700019,O,,NN,,,,true,1,,24,,RUE,HENRY MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,4.156088,44.171884,0.8,housenumber,24 Rue Henri Merle 30340 Salindres,30305_0340_00024,G,24 RUE HENRI MERLE,
303921175,00012,30392117500012,O,,NN,,,,true,1,,24,,RUE,HENRY MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,4.156088,44.171884,0.8,housenumber,24 Rue Henri Merle 30340 Salindres,30305_0340_00024,G,24 RUE HENRI MERLE,
304332745,00054,30433274500054,O,2001-08-13,NN,,,2007-02-13T14:12:44,false,3,,51,,RUE,HENRI MERLE,30340,SALINDRES,,BP 6,30305,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,4.156932,44.17005,0.94,housenumber,51 Rue Henri Merle 30340 Salindres,30305_0340_00051,G,51 RUE HENRI MERLE,
304357494,00018,30435749400018,O,1964-01-01,NN,,,2008-11-07T00:20:01,true,4,,74,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,15.8C,NAFRev1,O,4.157728,44.168087,0.94,housenumber,74 Rue Henri Merle 30340 Salindres,30305_0340_00074,G,74 RUE HENRI MERLE,
304546518,00016,30454651800016,O,,NN,,,,true,1,,,,,MAS RICAUD ROUSSON,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305134850,00026,30513485000026,O,1995-05-16,,,,,false,3,,1,,RUE,ST ANDRE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1998-01-01,F,ASSISTANCE SALINDRES,,,,85.1J,NAF1993,N,4.157669,44.169671,0.82,housenumber,1 Rue Saint-andré 30340 Salindres,30305_0680_00001,G,1 RUE SAINT ANDRE,
305245300,00010,30524530000010,O,,,,,,true,1,,,,,MAS CHABERT,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.13,NAP,N,4.17704,44.178312,0.92,street,Chemin du Mas Chabert 30340 Salindres,30305_0535,G,CHEMIN DU MAS CHABERT,
305382228,00016,30538222800016,O,,,,,,true,1,,27,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,57.01,NAP,N,4.156464,44.171323,0.94,housenumber,27 Rue Henri Merle 30340 Salindres,30305_0340_00027,G,27 RUE HENRI MERLE,
305399644,00015,30539964400015,O,1963-01-01,,,,2008-11-07T00:21:09,true,4,,50,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.8C,NAFRev1,N,4.156823,44.17009,0.94,housenumber,50 Rue Henri Merle 30340 Salindres,30305_0340_00050,G,50 RUE HENRI MERLE,
305510844,00015,30551084400015,O,,NN,,,,true,1,,10,,RUE,DE SERVAS,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,64.11,NAP,N,4.162866,44.167948,0.62,street,Route de Servas 30340 Salindres,30305_0748,G,ROUTE DE SERVAS,
305512048,00037,30551204800037,O,,,,,2006-11-25T09:19:19,true,1,,313,,RTE,D'ALES,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,4.143185,44.172717,0.82,housenumber,313 Route d'Ales 30340 Salindres,30305_0030_00313,G,313 ROUTE D ALES,
305512493,00019,30551249300019,O,,,,,,true,1,,,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.155699,44.172892,0.94,street,Rue Henri Merle 30340 Salindres,30305_0340,G,RUE HENRI MERLE,
305554867,00054,30555486700054,O,2001-10-10,NN,,,2007-08-06T11:59:51,true,3,,7,,RUE,ADRIEN BADIN,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,52.2J,NAFRev1,N,4.156934,44.171956,0.94,housenumber,7 Rue Adrien Badin 30340 Salindres,30305_0020_00007,G,7 RUE ADRIEN BADIN,
305557100,00016,30555710000016,O,,,,,,true,1,,50,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.156823,44.17009,0.94,housenumber,50 Rue Henri Merle 30340 Salindres,30305_0340_00050,G,50 RUE HENRI MERLE,
305616807,00015,30561680700015,O,,NN,,,,true,1,,,,RUE,BRANLY,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,80.4D,NAF1993,N,4.163389,44.170341,0.84,street,Rue Edouard Branly 30340 Salindres,30305_0195,G,RUE EDOUARD BRANLY,
305720195,00034,30572019500034,O,1988-12-23,NN,,,2009-10-05T11:33:39,false,4,MAS PIALET,,,QUA,DE LA THUNE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.10Z,NAFRev2,N,4.149112,44.155467,0.41,street,Mas du Pialet 30340 Salindres,30305_b072,D,MAS DU PIALET,
305720641,00011,30572064100011,O,,,,,,true,1,,25,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.156424,44.171395,0.94,housenumber,25 Rue Henri Merle 30340 Salindres,30305_0340_00025,G,25 RUE HENRI MERLE,
305908477,00030,30590847700030,O,1988-07-11,NN,,,,false,4,,,,,LE CLOS DU QUENET,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.6E,NAF1993,N,4.165552,44.175691,0.39,street,Impasse du Clos Nouvel 30340 Salindres,30305_0184,G,IMPASSE DU CLOS NOUVEL,
305911778,00010,30591177800010,O,,,,,,true,1,,3,,RUE,A BADIN,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,4.156623,44.171879,0.81,housenumber,3 Rue Adrien Badin 30340 Salindres,30305_0020_00003,G,3 RUE ADRIEN BADIN,
305912941,00013,30591294100013,O,,,,,,true,1,,26,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.01,NAP,N,4.156188,44.171638,0.94,housenumber,26 Rue Henri Merle 30340 Salindres,30305_0340_00026,G,26 RUE HENRI MERLE,
305915282,00019,30591528200019,O,,NN,,,,true,1,,51,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,52.2C,NAF1993,N,4.156932,44.17005,0.94,housenumber,51 Rue Henri Merle 30340 Salindres,30305_0340_00051,G,51 RUE HENRI MERLE,
305915928,00017,30591592800017,O,,NN,,,,true,1,,34,,RUE,HENRY MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4N,NAF1993,N,4.156524,44.170933,0.8,housenumber,34 Rue Henri Merle 30340 Salindres,30305_0340_00034,G,34 RUE HENRI MERLE,
306012303,00013,30601230300013,O,,NN,,,,true,1,,76,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,52.2L,NAF1993,N,4.157934,44.167941,0.94,housenumber,76 Rue Henri Merle 30340 Salindres,30305_0340_00076,G,76 RUE HENRI MERLE,
306014010,00012,30601401000012,O,,,,,,true,1,,17,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,4.15614,44.171985,0.82,housenumber,17 Rue Henri Merle 30340 Salindres,30305_0340_00017,G,17 RUE HENRI MERLE,
306020124,00013,30602012400013,O,,NN,,,,true,1,,,,,,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
306110057,00016,30611005700016,O,,,,,,true,1,,,,RUE,SERVAS,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.162866,44.167948,0.69,street,Route de Servas 30340 Salindres,30305_0748,G,ROUTE DE SERVAS,
306110289,00015,30611028900015,O,,,,,,true,1,,,,RUE,J BOULOUVARD,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.157284,44.172867,0.83,street,Rue Jules Boulouvard 30340 Salindres,30305_0440,G,RUE JULES BOULOUVARD,
306110404,00010,30611040400010,O,,,,,,true,1,,36,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.4C,NAF1993,N,4.156567,44.170831,0.94,housenumber,36 Rue Henri Merle 30340 Salindres,30305_0340_00036,G,36 RUE HENRI MERLE,
306111717,00022,30611171700022,O,,NN,,,,true,1,,79,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,15.8D,NAF1993,O,4.157983,44.168043,0.94,housenumber,79 Rue Henri Merle 30340 Salindres,30305_0340_00079,G,79 RUE HENRI MERLE,
306211533,00014,30621153300014,O,,NN,,,,true,1,,1705,,RTE,ALES,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,92.3F,NAF1993,N,4.128997,44.165893,0.75,housenumber,1705 Route d'Ales 30340 Salindres,30305_0030_01705,G,1705 ROUTE D ALES,
306410184,00023,30641018400023,O,1981-07-27,NN,,,,true,1,,17,,RTE,D ALES,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,92.3F,NAF1993,N,4.146252,44.17416,0.61,street,Route d'Ales 30340 Salindres,30305_0030,G,ROUTE D ALES,
306410374,00012,30641037400012,O,,,,,,true,1,,46,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.156777,44.170273,0.82,housenumber,46 Rue Henri Merle 30340 Salindres,30305_0340_00046,G,46 RUE HENRI MERLE,
306410887,00013,30641088700013,O,,NN,,,,true,1,,,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.155699,44.172892,0.79,street,Rue Henri Merle 30340 Salindres,30305_0340,G,RUE HENRI MERLE,
306411448,00013,30641144800013,O,,,,,,true,1,,75,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.157527,44.16847,0.82,housenumber,75 Rue Henri Merle 30340 Salindres,30305_0340_00075,G,75 RUE HENRI MERLE,
306412057,00011,30641205700011,O,,NN,,,,true,1,,4,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4J,NAF1993,N,4.155541,44.172953,0.81,housenumber,4 Rue Henri Merle 30340 Salindres,30305_0340_00004,G,4 RUE HENRI MERLE,
306510132,00013,30651013200013,O,,,,,,true,1,,,,RUE,A BADIN,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.15697,44.171878,0.78,street,Rue Adrien Badin 30340 Salindres,30305_0020,G,RUE ADRIEN BADIN,
306510389,00019,30651038900019,O,,,,,,true,1,,,,QUAI,AUSSELET,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306511148,00018,30651114800018,O,,,,,,true,1,,67,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.157093,44.16952,0.82,housenumber,67 Rue Henri Merle 30340 Salindres,30305_0340_00067,G,67 RUE HENRI MERLE,
306511254,00014,30651125400014,O,1965-01-01,NN,,,2010-05-27T04:40:32,true,4,,86,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.30Z,NAFRev2,N,4.158772,44.167347,0.82,housenumber,86 Rue Henri Merle 30340 Salindres,30305_0340_00086,G,86 RUE HENRI MERLE,
306512385,00015,30651238500015,O,,,,,,true,1,,54,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.156882,44.169851,0.82,housenumber,54 Rue Henri Merle 30340 Salindres,30305_0340_00054,G,54 RUE HENRI MERLE,
306573619,00047,30657361900047,O,1996-01-01,NN,,,,true,4,,1,,RUE,JULES BOULOUVARD,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,74.6Z,NAF1993,O,4.157284,44.172867,0.94,housenumber,1 Rue Jules Boulouvard 30340 Salindres,30305_0440_00001,G,1 RUE JULES BOULOUVARD,
306610510,00019,30661051000019,O,1964-01-01,NN,,,2008-11-07T00:22:21,true,5,,,,RUE,ST ANDRE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,4.157669,44.169671,0.8,street,Rue Saint-andré 30340 Salindres,30305_0680,G,RUE SAINT ANDRE,
306610726,00011,30661072600011,O,,,,,,true,1,,,,RUE,HENRI GELY,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.158749,44.167681,0.94,street,Rue Henri Gély 30340 Salindres,30305_0320,G,RUE HENRI GELY,
306610791,00015,30661079100015,O,,NN,,,,true,1,,59,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.43,NAP,N,4.157042,44.169701,0.82,housenumber,59 Rue Henri Merle 30340 Salindres,30305_0340_00059,G,59 RUE HENRI MERLE,
306620071,00010,30662007100010,O,1966-01-01,02,2018,,2020-11-19T13:08:28,true,6,,43,A,RUE,JULES BOULOUVARD,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2020-03-21,A,,,,,52.10B,NAFRev2,N,4.158133,44.168533,0.87,housenumber,43 a Rue Jules Boulouvard 30340 Salindres,30305_0440_00043_a,G,43 A RUE JULES BOULOUVARD,
306620071,00028,30662007100028,O,2000-04-21,00,2018,4520AA,2020-08-25T10:23:32,false,6,ZI DU MOULINAS,6164,,AV,DU MOULINAS,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,49.41A,NAFRev2,N,4.157411,44.166368,0.62,street,Avenue du Moulinas 30340 Salindres,30305_0565,G,AVENUE DU MOULINAS,
306620071,00036,30662007100036,O,2007-10-01,01,2018,,2020-12-11T08:37:54,false,4,,,,,LE MOULINAS,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,52.24B,NAFRev2,N,4.157411,44.166368,0.7,street,Avenue du Moulinas 30340 Salindres,30305_0565,G,AVENUE DU MOULINAS,
306620279,00019,30662027900019,O,1966-01-01,03,2018,,2020-08-25T10:23:33,true,4,,7,,AV,JULIEN JALABERT,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.15454,44.17542,0.69,housenumber,7 Avenue Lucien Jalabert 30340 Salindres,30305_0460_00007,G,7 AVENUE LUCIEN JALABERT,
306712084,00012,30671208400012,O,,,,,,true,1,,28,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.156243,44.171512,0.82,housenumber,28 Rue Henri Merle 30340 Salindres,30305_0340_00028,G,28 RUE HENRI MERLE,
306725722,00012,30672572200012,O,,,,,,true,1,,36,,RUE,HENRI MEILE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.156567,44.170831,0.8,housenumber,36 Rue Henri Merle 30340 Salindres,30305_0340_00036,G,36 RUE HENRI MERLE,
306725748,00025,30672574800025,O,,NN,,,,true,1,,13,,RUE,HENRY GELY,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.159389,44.167691,0.79,housenumber,13 Rue Henri Gély 30340 Salindres,30305_0320_00013,G,13 RUE HENRI GELY,
306746405,00019,30674640500019,O,1900-01-01,NN,,,2010-07-22T14:43:48,true,4,,24,,RUE,HENRI MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.156088,44.171884,0.94,housenumber,24 Rue Henri Merle 30340 Salindres,30305_0340_00024,G,24 RUE HENRI MERLE,
306811241,00018,30681124100018,O,,,,,,true,1,,,,,Q JOUANNENQUE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.08,NAP,N,4.161895,44.170404,0.81,street,La Jouannenque 30340 Salindres,30305_gc4b7o,G,LA JOUANNENQUE,
306910027,00011,30691002700011,O,,,,,,true,1,,2,,RUE,ADRIEN BADIN,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.15697,44.171878,0.94,housenumber,2 Rue Adrien Badin 30340 Salindres,30305_0020_00002,G,2 RUE ADRIEN BADIN,
306910811,00059,30691081100059,O,1987-01-01,NN,,,2010-12-27T09:20:08,true,3,,,,RUE,DE PROVENCE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,60.2E,NAFRev1,N,4.158816,44.173936,0.94,street,Rue de Provence 30340 Salindres,30305_0650,G,RUE DE PROVENCE,
306912569,00010,30691256900010,O,,,,,,true,1,,44,,RUE,H MERLE,30340,SALINDRES,,,30305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.15675,44.170356,0.82,housenumber,44 Rue Henri Merle 30340 Salindres,30305_0340_00044,G,44 RUE HENRI MERLE,