siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025972845,00017,02597284500017,O,,NN,,,,true,1,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
026076224,00018,02607622400018,O,,NN,,,,true,1,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
026870295,00016,02687029500016,O,1967-01-01,NN,,4722ZB,2015-03-17T00:10:34,true,3,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
217900844,00010,21790084400010,O,1983-03-01,02,2018,,2020-08-25T10:19:13,true,4,,12,,RUE,DE LA MAIRIE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.031962,46.323248,0.94,housenumber,12 Rue de la Mairie 79120 Chenay,79084_0070_00012,G,12 RUE DE LA MAIRIE,
217900844,00028,21790084400028,O,1983-12-21,NN,,,,false,3,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217900844,00036,21790084400036,O,1983-12-21,02,2018,,2020-08-25T10:19:13,false,4,,,,RUE,DE LA MAIRIE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.03417,46.32453,0.94,street,Rue de la Mairie 79120 Chenay,79084_0070,G,RUE DE LA MAIRIE,
217900844,00044,21790084400044,O,1995-07-15,NN,,,2007-10-05T15:38:32,false,3,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2006-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,,,0,,,,,,
267903482,00011,26790348200011,O,1995-12-25,NN,,,2016-07-23T12:16:03,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.031962,46.323248,0.94,housenumber,12 Rue de la Mairie 79120 Chenay,79084_0070_00012,G,12 RUE DE LA MAIRIE,
297900334,00014,29790033400014,O,1983-08-10,NN,,,2012-03-30T13:33:08,true,3,MAIRIE,12,,RUE,DE LA MAIRIE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.031962,46.323248,0.94,housenumber,12 Rue de la Mairie 79120 Chenay,79084_0070_00012,G,12 RUE DE LA MAIRIE,
300153251,00016,30015325100016,O,1900-01-01,NN,,,2008-01-04T19:09:00,true,3,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309239879,00013,30923987900013,O,,,,,,true,1,,,,,JASSAY,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.0183507,46.3474931,0.88,poi.residential,Jassay (Zone résidentielle) Chenay,https://osm.org/way/65355238,G,,
309834208,00030,30983420800030,O,2012-01-01,,,,2014-03-24T08:19:16,false,2,,,,,JASSAY,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,0.0183507,46.3474931,0.88,poi.residential,Jassay (Zone résidentielle) Chenay,https://osm.org/way/65355238,G,,
310586805,00056,31058680500056,O,,NN,,,,true,1,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
311001705,00053,31100170500053,O,2007-01-01,,,,2021-02-23T10:38:58,true,2,,,,LD,LE BREUIL NORD,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.012584,46.329595,0.63,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,G,LE BREUIL SUD,
311074041,00014,31107404100014,O,1977-01-01,NN,,4322BB,2015-03-17T00:12:32,true,3,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313541385,00016,31354138500016,O,,,,,,true,1,,,,,LE BREUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-0.012584,46.329595,0.92,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,G,LE BREUIL SUD,
314829656,00011,31482965600011,O,1979-01-01,03,2018,4399CZ,2020-08-25T10:26:14,true,5,,1,,,LE PERROT,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2018-11-16,A,LEZAY-GAUBAN C.P.M.B,,,,46.73A,NAFRev2,O,-0.03938,46.31806,0.94,housenumber,1 Le Perrot 79120 Chenay,79084_a9ghpi_00001,G,1 LE PERROT,
315151381,00029,31515138100029,O,,NN,,,,true,1,,,,RTE,DE POITIERS,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
320072184,00015,32007218400015,O,,NN,,,,true,1,,,,LD,BIZON,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.14,NAP,N,-0.5716744,48.7462361,0.88,poi.bar,Le Bizon (Bar) Flers,https://osm.org/node/474634381,G,,
320076904,00012,32007690400012,O,,NN,,,,true,1,,,,,BRIEUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.00,NAP,N,-0.035377,46.324166,0.91,street,Rue de Brieuil 79120 Chenay,79084_0020,G,RUE DE BRIEUIL,
320188931,00010,32018893100010,O,,NN,,,,true,1,,,,,LA GRAMBOISIERE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,-0.001219,46.310032,0.92,street,Rue de la Gramboisière 79120 Chenay,79084_0057,G,RUE DE LA GRAMBOISIERE,
322022039,00042,32202203900042,O,2010-07-01,,,1512ZC,2015-03-17T00:16:17,true,2,,,,LD,MELLIER,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,15.12Z,NAFRev2,N,-1.5550924,47.2180892,0.88,poi.memorial,Buste de Gérard Mellier (Mémorial) Nantes,https://osm.org/node/4550584378,G,,
324914340,00017,32491434000017,O,,,,,,true,1,,,,LD,LE BREUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.012584,46.329595,0.92,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,G,LE BREUIL SUD,
330082637,00019,33008263700019,O,,NN,,,,true,1,,,,LD,LE BOURG,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331084111,00011,33108411100011,O,1984-10-01,NN,,,2008-01-04T20:07:49,true,3,,,,LD,MELLIER,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.5550924,47.2180892,0.88,poi.memorial,Buste de Gérard Mellier (Mémorial) Nantes,https://osm.org/node/4550584378,G,,
331343525,00019,33134352500019,O,1985-01-01,NN,,4520AA,2015-03-17T00:20:47,true,5,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
332403161,00018,33240316100018,O,1985-04-10,NN,,,2016-04-26T03:12:24,true,4,,,,,LA MAIRIE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,-0.03417,46.32453,0.92,street,Rue de la Mairie 79120 Chenay,79084_0070,G,RUE DE LA MAIRIE,
332908698,00027,33290869800027,O,1985-07-02,,,,,false,4,,,,,AU BREUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.5024337,46.4711294,0.88,poi.track,Chemin Rural du Fay au Breuil Vigoux,https://osm.org/way/413362011,G,,
333820827,00017,33382082700017,O,1985-11-01,NN,,4332AA,2015-03-17T00:22:13,true,1,,,,,ZONE ARTISANALE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.4C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334851136,00013,33485113600013,O,1986-01-01,NN,,,2011-04-06T05:52:12,true,4,,,,LD,LE BOURG,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339887986,00018,33988798600018,O,1900-01-01,NN,,,2011-04-28T00:32:07,false,3,,,,,LE BREUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.012584,46.329595,0.92,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,G,LE BREUIL SUD,
340319235,00016,34031923500016,O,1987-01-16,NN,,,,true,1,,,,RTE,DE BRIEUL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,-0.035377,46.324166,0.61,street,Rue de Brieuil 79120 Chenay,79084_0020,G,RUE DE BRIEUIL,
345036404,00019,34503640400019,O,1988-04-01,NN,,,2020-03-05T14:29:38,false,4,HOTEL DES TROIS PIGEONS,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
345221436,00016,34522143600016,O,1988-06-15,NN,,3109BA,2015-03-17T00:27:37,false,4,,,,RTE,DE POITIERS,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6E,NAF1993,N,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
347421208,00047,34742120800047,O,1993-01-01,NN,,,2019-01-14T20:54:48,true,3,LES BASSES BOURDELLIERES,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.002221,46.323225,0.94,locality,Les Basses Bourdellieres 79120 Chenay,79084_b182,D,LES BASSES BOURDELLIERES,
347920571,00010,34792057100010,O,,NN,,9999ZZ,2015-03-17T00:28:00,true,1,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,38.40,NAP,N,,,0,,,,,,
348654963,00019,34865496300019,O,1988-10-01,NN,,,2007-05-15T09:34:11,true,4,,,,,BRIEUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,-0.035377,46.324166,0.91,street,Rue de Brieuil 79120 Chenay,79084_0020,G,RUE DE BRIEUIL,
351561279,00024,35156127900024,O,1998-03-18,NN,,,2006-11-25T11:09:22,false,3,,,,RUE,DES ECOLES,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,74.4A,NAFRev1,N,-0.032562,46.32445,0.94,street,Rue des Ecoles 79120 Chenay,79084_0040,G,RUE DES ECOLES,
352603526,00018,35260352600018,O,1990-01-01,NN,,,,true,1,,,,,MELLIER,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,51.1P,NAF1993,N,-1.5550924,47.2180892,0.88,poi.memorial,Buste de Gérard Mellier (Mémorial) Nantes,https://osm.org/node/4550584378,G,,
379246648,00016,37924664800016,O,1990-09-15,NN,,2229BZ,2015-03-17T00:33:00,false,4,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2004-01-20,F,C.I.T.E.R.,,,,25.2G,NAFRev1,O,,,0,,,,,,
379246648,00024,37924664800024,O,2004-01-20,NN,,,2008-11-08T00:35:23,true,3,,2,,RUE,DES PELERINS,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,25.2G,NAFRev1,N,-0.033587,46.325532,0.94,housenumber,2 Rue des Pélerins 79120 Chenay,79084_0110_00002,G,2 RUE DES PELERINS,
380740712,00019,38074071200019,O,1991-01-01,NN,,,2008-01-04T21:46:57,true,3,,,,,LE BREUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.012584,46.329595,0.92,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,G,LE BREUIL SUD,
382088375,00011,38208837500011,O,1991-04-01,NN,,,2012-08-26T04:59:48,true,4,,,,,LES BOURDELIERES,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,0.001988,46.322475,0.88,street,Les Bourdellieres 79120 Chenay,79084_9bbzlx,G,LES BOURDELLIERES,
387922313,00011,38792231300011,O,1992-06-01,NN,,,2009-06-27T06:48:23,true,4,LES MOULINS,,,,LES MOULINS,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2E,NAFRev1,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
388278657,00019,38827865700019,O,1992-07-01,NN,,,2006-10-28T01:20:45,true,3,,,,,LES MOULINS,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
388607020,00053,38860702000053,O,2016-04-15,,,,2021-02-23T11:14:35,true,2,,1,,RUE,DES ECOLES,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,55.20Z,NAFRev2,N,-0.032562,46.32445,0.94,housenumber,1 Rue des Ecoles 79120 Chenay,79084_0040_00001,G,1 RUE DES ECOLES,
388861056,00017,38886105600017,O,1992-10-09,NN,,,,true,4,,,,PL,EDMOND PROUST CHAUMETTE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,52.1B,NAF1993,O,-0.034926,46.324875,0.59,street,Place Edmond Proust 79120 Chenay,79084_0050,G,PLACE EDMOND PROUST,
389889908,00015,38988990800015,O,1993-01-01,NN,,,,true,1,,,,,LE BREUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-0.012584,46.329595,0.92,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,G,LE BREUIL SUD,
391271384,00011,39127138400011,O,1993-01-15,NN,,,2008-01-04T23:50:49,true,3,,,,,BIZON,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.5716744,48.7462361,0.88,poi.bar,Le Bizon (Bar) Flers,https://osm.org/node/474634381,G,,
394621684,00015,39462168400015,O,1994-04-01,NN,,,2020-02-18T03:53:33,true,3,LE BREUIL SUD,1,,RTE,DE LA GARENNE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.012115,46.329129,0.85,housenumber,1 Route de la Garenne 79120 Chenay,79084_0054_00001,G,1 ROUTE DE LA GARENNE,
395001779,00010,39500177900010,O,1993-01-01,NN,,9609ZP,2020-07-05T20:08:58,true,3,,,,RTE,DE BRIEUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.035377,46.324166,0.75,street,Rue de Brieuil 79120 Chenay,79084_0020,G,RUE DE BRIEUIL,
395268220,00013,39526822000013,O,1994-06-01,NN,,,2018-11-13T03:45:26,true,3,HOTEL DES TROIS PIGEONS,,,RTE,N 150,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395271315,00024,39527131500024,O,2016-09-08,,,,2016-10-07T14:03:26,true,1,BRIEUIL DE CHENAY,5,,RUE,DE LA NOUGERAIE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,47.99A,NAFRev2,N,-0.066473,46.326149,0.94,housenumber,5 Rue de la Nougeraie 79120 Chenay,79084_0103_00005,G,5 RUE DE LA NOUGERAIE,
395384654,00012,39538465400012,O,1994-07-15,NN,,,,true,4,,,,LD,BREUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,N,-0.012584,46.329595,0.91,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,G,LE BREUIL SUD,
398665604,00011,39866560400011,O,1994-10-03,NN,,,,false,4,,,,,MELLIER,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,52.4R,NAF1993,O,-1.5550924,47.2180892,0.88,poi.memorial,Buste de Gérard Mellier (Mémorial) Nantes,https://osm.org/node/4550584378,G,,
399281054,00011,39928105400011,O,1995-01-01,NN,,4391BZ,2015-03-17T00:43:01,true,5,ZONE ARTISANALE,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
400896981,00018,40089698100018,O,1995-04-03,NN,,4332AA,2015-03-17T00:44:13,true,1,,,,,LE PERROT ZA,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,-0.03938,46.31806,0.74,street,Le Perrot 79120 Chenay,79084_a9ghpi,G,LE PERROT,
403040033,00017,40304003300017,O,1995-11-23,NN,,,2018-07-14T03:44:36,true,3,,,,,BRIEUL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8539491,49.476401,0.75,poi.townhall,(Hôtel de ville) Brieulles-sur-Bar,https://osm.org/way/435721367,G,,
409374006,00016,40937400600016,O,1996-09-30,NN,,,2018-07-23T09:12:07,true,3,,,,LD,BIZON,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.5716744,48.7462361,0.88,poi.bar,Le Bizon (Bar) Flers,https://osm.org/node/474634381,G,,
409524584,00011,40952458400011,O,1996-10-01,NN,,,2014-04-15T03:37:48,true,5,,,,,MELLIER,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.49Z,NAFRev2,N,-1.5550924,47.2180892,0.88,poi.memorial,Buste de Gérard Mellier (Mémorial) Nantes,https://osm.org/node/4550584378,G,,
410118780,00015,41011878000015,O,1996-11-19,NN,,,2008-01-04T21:37:41,true,3,,,,,MELLIER,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.5550924,47.2180892,0.88,poi.memorial,Buste de Gérard Mellier (Mémorial) Nantes,https://osm.org/node/4550584378,G,,
411065949,00017,41106594900017,O,1996-01-01,NN,,,2008-01-04T21:53:00,true,3,,,,LOT,NOUAILLE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.037766,46.326818,0.64,street,Lotissement Nuaillé 79120 Chenay,79084_7utcgr,G,LOTISSEMENT NUAILLE,
414820472,00010,41482047200010,O,1995-04-14,NN,,,2018-03-02T11:41:00,true,4,LES CHAMPS DU PUIT,,,,JASSA,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.49Z,NAFRev2,N,2.8850304,45.5406629,0.72,poi.stream,Ruisseau de Jassat Chambon-sur-Lac,https://osm.org/way/61241329,G,,
414822270,00016,41482227000016,O,1970-10-01,NN,,,2018-01-10T03:59:31,true,4,,,,,BREUIL DE CHENAY,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,01.45Z,NAFRev2,N,-0.012584,46.329595,0.71,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,G,LE BREUIL SUD,
414822288,00018,41482228800018,O,1974-11-15,NN,,,2016-04-26T04:14:35,true,3,,,,,MELLIER,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.5550924,47.2180892,0.88,poi.memorial,Buste de Gérard Mellier (Mémorial) Nantes,https://osm.org/node/4550584378,G,,
414822296,00011,41482229600011,O,1975-10-01,NN,,,,true,4,,,,,JASSAY,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,0.0183507,46.3474931,0.88,poi.residential,Jassay (Zone résidentielle) Chenay,https://osm.org/way/65355238,G,,
414822304,00013,41482230400013,O,1977-01-01,NN,,,2021-02-23T11:37:16,true,3,,,,,JASSAY,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0183507,46.3474931,0.88,poi.residential,Jassay (Zone résidentielle) Chenay,https://osm.org/way/65355238,G,,
414822320,00019,41482232000019,O,1977-09-29,NN,,,2011-06-28T04:30:07,true,6,,,,LD,LA BROCHETIERE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.012327,46.329599,0.49,street,Rue de la Pitière 79120 Chenay,79084_0112,G,RUE DE LA PITIERE,
414822338,00011,41482233800011,O,1980-09-29,NN,,,2008-01-04T22:54:36,true,3,,,,,LES GRANDS CHAMPS,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.016264,46.306526,0.94,street,Les Grands Champs 79120 Chenay,79084_b067,G,LES GRANDS CHAMPS,
414822346,00014,41482234600014,O,1981-04-01,NN,,,2016-01-12T00:19:38,true,3,,,,,TASSAY,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.002221,46.323225,0.37,locality,Les Basses Bourdellieres 79120 Chenay,79084_b182,G,LES BASSES BOURDELLIERES,
414822353,00010,41482235300010,O,1992-01-01,NN,,,2008-01-04T22:54:36,true,3,,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414822361,00013,41482236100013,O,1985-09-29,NN,,,2006-10-28T04:21:27,true,3,,,,,BIZON,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.5716744,48.7462361,0.88,poi.bar,Le Bizon (Bar) Flers,https://osm.org/node/474634381,G,,
414878900,00029,41487890000029,O,2008-10-01,,,,2021-02-23T11:37:20,true,1,,,,LD,BIZON,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-10-01,A,DUPUIS COLETTE,,,,01.11Z,NAFRev2,N,-0.5716744,48.7462361,0.88,poi.bar,Le Bizon (Bar) Flers,https://osm.org/node/474634381,G,,
418505061,00014,41850506100014,O,1998-04-01,NN,,,2012-05-05T06:19:47,true,4,,,,,GRANDS CHAMPS,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.016264,46.306526,0.92,street,Les Grands Champs 79120 Chenay,79084_b067,G,LES GRANDS CHAMPS,
422220673,00012,42222067300012,O,1999-04-06,NN,,4332AA,2015-03-17T00:55:50,true,4,,,,LD,BIZON,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.5716744,48.7462361,0.88,poi.bar,Le Bizon (Bar) Flers,https://osm.org/node/474634381,G,,
429343049,00012,42934304900012,O,2000-02-01,NN,,,2019-01-10T11:35:42,false,4,,,,,LE BOURG,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429416910,00017,42941691000017,O,2000-01-01,NN,,,2016-04-26T02:11:59,true,3,,,,,LE BREUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.012584,46.329595,0.92,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,G,LE BREUIL SUD,
429624810,00017,42962481000017,O,1978-01-01,NN,,,2008-01-05T01:41:36,true,4,,,,,JASSAY,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.0183507,46.3474931,0.88,poi.residential,Jassay (Zone résidentielle) Chenay,https://osm.org/way/65355238,G,,
435292586,00029,43529258600029,O,2008-11-01,,,,2021-02-23T13:17:27,true,1,,,,,MELLIER,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,-1.5550924,47.2180892,0.88,poi.memorial,Buste de Gérard Mellier (Mémorial) Nantes,https://osm.org/node/4550584378,G,,
438069189,00027,43806918900027,O,2006-10-01,NN,,,2019-06-24T13:16:33,false,4,,,,,ZONE ARTISANALE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
439842931,00040,43984293100040,O,2005-01-01,,,,2011-09-26T09:54:18,false,3,LIEU DIT BIZON,1,,,LE TIPI,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,4.8434674,46.3300437,0.88,poi.restaurant,Le Tipi (Restaurant) Sancé,https://osm.org/node/663826096,G,,
443975370,00018,44397537000018,O,2001-01-01,NN,,,2008-01-04T22:16:16,true,3,LE BREUIL,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.012584,46.329595,0.92,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,D,LE BREUIL SUD,
445012313,00018,44501231300018,O,2001-11-15,NN,,,2008-01-04T22:43:25,true,3,,,,,LE MOULIN DE BRIEUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.051588,46.323491,0.94,street,Le Moulin de Brieuil 79120 Chenay,79084_b193,G,LE MOULIN DE BRIEUIL,
447614488,00016,44761448800016,O,2003-03-01,NN,,,2019-12-04T10:10:07,true,4,LE BREUIL,,,,LE BREUIL,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,-0.012584,46.329595,0.92,street,Le Breuil Sud 79120 Chenay,79084_vo6sb8,G,LE BREUIL SUD,
448115568,00025,44811556800025,O,2009-12-01,,,3299ZG,2015-03-17T01:12:56,true,1,,5,,RUE,DE LA MAIRIE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.89Z,NAFRev2,N,-0.032916,46.323788,0.94,housenumber,5 Rue de la Mairie 79120 Chenay,79084_0070_00005,G,5 RUE DE LA MAIRIE,
448411256,00010,44841125600010,O,2003-05-13,NN,,,2008-11-08T02:25:28,false,3,,,,LD,BIZON,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2004-03-02,F,AMEDA,,,,93.0E,NAFRev1,N,-0.5716744,48.7462361,0.88,poi.bar,Le Bizon (Bar) Flers,https://osm.org/node/474634381,G,,
448719732,00019,44871973200019,O,2003-01-01,03,2018,3320BZ,2020-08-25T10:12:44,true,7,,,,RUE,DU STADE,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.20B,NAFRev2,O,-0.031778,46.325885,0.94,street,Rue du Stade 79120 Chenay,79084_0120,G,RUE DU STADE,
451391536,00021,45139153600021,O,2004-02-24,NN,,,2009-03-26T05:24:59,true,4,CHEZ M. BARON FRANCIS,,,,CHEZ MR BARON FRANCIS,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
451850036,00018,45185003600018,O,2004-01-15,,,2229BZ,2020-02-06T03:36:34,false,5,,,,,LES BASSES BOURDELLIERES,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,73.11Z,NAFRev2,O,0.002221,46.323225,0.94,locality,Les Basses Bourdellieres 79120 Chenay,79084_b182,G,LES BASSES BOURDELLIERES,
452020282,00011,45202028200011,O,2004-02-01,NN,,,2021-02-23T13:35:41,true,4,BIZON,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478970551,00014,47897055100014,O,1970-09-30,,,,2008-03-14T16:27:20,true,3,,,,,JASSAY,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0183507,46.3474931,0.88,poi.residential,Jassay (Zone résidentielle) Chenay,https://osm.org/way/65355238,G,,
480405729,00017,48040572900017,O,2005-01-01,,,,2010-03-31T20:05:40,true,3,BRIEUIL,,,,,79120,CHENAY,,,79084,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.10Z,NAFRev2,N,-0.035377,46.324166,0.91,street,Rue de Brieuil 79120 Chenay,79084_0020,D,RUE DE BRIEUIL,