id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530065,2019-01-10,000001,Vente terrain à bâtir,62595,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.805404,48.105505
2019-530103,2019-01-11,000001,Vente terrain à bâtir,59085,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.805204,48.106068
2019-530108,2019-01-04,000001,Vente en l'état futur d'achèvement,184500,,,,,,35240,Le Rheu,35,,,35240000ZI0727,,,79,,,,,,,,,,1,,,,,,,,,,-1.796461,48.093969
2019-530108,2019-01-04,000001,Vente en l'état futur d'achèvement,184500,,,,,,35240,Le Rheu,35,,,35240000ZI0727,,,29,,,,,,,,,,1,,,,,,,,,,-1.796461,48.093969
2019-530109,2019-01-03,000001,Vente terrain à bâtir,55575,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,-1.804428,48.106305
2019-530114,2019-01-08,000001,Vente,140000,6215,,AV GEORGES BRASSENS,0306,35650,35240,Le Rheu,35,,,35240000AB0070,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.796302,48.100907
2019-530114,2019-01-08,000001,Vente,140000,7,,AV GEORGES BRASSENS,0306,35650,35240,Le Rheu,35,,,35240000AB0200,,,110,73.18,,,,,,,,,1,2,Appartement,75,3,,,,,,-1.79649,48.10056
2019-530115,2019-01-02,000001,Vente,254000,21,,RUE DE GALERNE,0295,35650,35240,Le Rheu,35,,,35240000AK0399,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,274,-1.803967,48.095953
2019-530132,2019-01-07,000001,Vente,201000,39,,AV DE LA BOUVARDIERE,0076,35650,35240,Le Rheu,35,,,35240000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-1.803468,48.099556
2019-530132,2019-01-07,000001,Vente,201000,39,,AV DE LA BOUVARDIERE,0076,35650,35240,Le Rheu,35,,,35240000AK0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,101,-1.803446,48.099532
2019-530132,2019-01-07,000001,Vente,201000,39,,AV DE LA BOUVARDIERE,0076,35650,35240,Le Rheu,35,,,35240000AK0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-1.80352,48.099446
2019-530132,2019-01-07,000001,Vente,201000,39,,AV DE LA BOUVARDIERE,0076,35650,35240,Le Rheu,35,,,35240000AK0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-1.803132,48.099451
2019-530132,2019-01-07,000001,Vente,201000,39,,AV DE LA BOUVARDIERE,0076,35650,35240,Le Rheu,35,,,35240000AK0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.803098,48.099294
2019-530151,2019-01-04,000001,Vente,326800,5857,,LA PETITE FAYELLE,B354,35650,35240,Le Rheu,35,,,35240000ZA0219,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,3364,-1.78223,48.084071
2019-530193,2019-01-14,000001,Vente,145000,14,,RUE DU PARC,0440,35650,35240,Le Rheu,35,,,35240000AI0129,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,592,-1.773873,48.095158
2019-530197,2019-01-11,000001,Vente,315500,13,,RUE DU CHAMP NEUF,0153,35650,35240,Le Rheu,35,,,35240000AK0125,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,460,-1.804233,48.097128
2019-530198,2019-01-09,000001,Vente en l'état futur d'achèvement,136000,,,L ORME,B324,35650,35240,Le Rheu,35,,,35240000AI0349,,,12,,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.773762,48.097028
2019-530198,2019-01-09,000001,Vente en l'état futur d'achèvement,136000,,,L ORME,B324,35650,35240,Le Rheu,35,,,35240000AI0349,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.773762,48.097028
2019-530209,2019-01-16,000001,Vente terrain à bâtir,49920,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,-1.803779,48.106168
2019-530252,2019-01-15,000001,Vente,307400,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.801331,48.104275
2019-530261,2019-01-15,000001,Vente,137000,3,,RUE OLYMPE DE GOUGES,0382,35650,35240,Le Rheu,35,,,35240000ZH0647,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.788254,48.104234
2019-530261,2019-01-15,000001,Vente,137000,3,,RUE OLYMPE DE GOUGES,0382,35650,35240,Le Rheu,35,,,35240000ZH0647,,,6,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.788254,48.104234
2019-530266,2019-01-03,000001,Vente,92000,3,,RUE DE L HERMITAGE,0320,35650,35240,Le Rheu,35,,,35240000AB0201,,,92,,,,,,,,,,1,2,Appartement,41,1,,,,,,-1.795995,48.100914
2019-530266,2019-01-03,000001,Vente,92000,6266,,RUE DE L HERMITAGE,0320,35650,35240,Le Rheu,35,,,35240000AB0201,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.795995,48.100914
2019-530304,2019-01-25,000001,Vente terrain à bâtir,65910,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.805975,48.105989
2019-530305,2019-01-26,000001,Vente en l'état futur d'achèvement,256700,,,LE CHENE VERT,B150,35650,35240,Le Rheu,35,,,35240000ZH0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-1.776677,48.09816
2019-530322,2019-01-25,000001,Vente,105000,6266,,RUE DE L HERMITAGE,0320,35650,35240,Le Rheu,35,,,35240000AB0201,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.795995,48.100914
2019-530322,2019-01-25,000001,Vente,105000,5,,RUE DE L HERMITAGE,0320,35650,35240,Le Rheu,35,,,35240000AB0201,,,71,58.71,,,,,,,,,1,2,Appartement,59,2,,,,,,-1.795995,48.100914
2019-530351,2019-01-18,000001,Vente terrain à bâtir,44460,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,-1.803658,48.106322
2019-530384,2019-02-01,000001,Vente terrain à bâtir,58305,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.803223,48.105553
2019-530386,2019-01-18,000001,Vente terrain à bâtir,44655,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-1.804148,48.106352
2019-530388,2019-01-18,000001,Vente terrain à bâtir,65520,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.805535,48.106214
2019-530391,2019-01-30,000001,Vente en l'état futur d'achèvement,156000,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0597,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.802368,48.104423
2019-530391,2019-01-30,000001,Vente en l'état futur d'achèvement,156000,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0597,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.802368,48.104423
2019-530391,2019-01-30,000001,Vente en l'état futur d'achèvement,156000,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0597,,,43,,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.802368,48.104423
2019-530412,2019-01-29,000001,Vente en l'état futur d'achèvement,142000,,,L ORME,B324,35650,35240,Le Rheu,35,,,35240000AI0349,,,10,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.773762,48.097028
2019-530412,2019-01-29,000001,Vente en l'état futur d'achèvement,142000,,,L ORME,B324,35650,35240,Le Rheu,35,,,35240000AI0349,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.773762,48.097028
2019-530479,2019-01-31,000001,Vente en l'état futur d'achèvement,140500,,,L ORME,B324,35650,35240,Le Rheu,35,,,35240000AI0349,,,34,,,,,,,,,,1,,,,,,,,,,-1.773762,48.097028
2019-530479,2019-01-31,000001,Vente en l'état futur d'achèvement,140500,,,L ORME,B324,35650,35240,Le Rheu,35,,,35240000AI0349,,,15,,,,,,,,,,1,,,,,,,,,,-1.773762,48.097028
2019-530480,2019-01-28,000001,Vente en l'état futur d'achèvement,150000,,,L ORME,B324,35650,35240,Le Rheu,35,,,35240000AI0349,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.773762,48.097028
2019-530480,2019-01-28,000001,Vente en l'état futur d'achèvement,150000,,,L ORME,B324,35650,35240,Le Rheu,35,,,35240000AI0349,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.773762,48.097028
2019-530480,2019-01-28,000001,Vente en l'état futur d'achèvement,150000,,,L ORME,B324,35650,35240,Le Rheu,35,,,35240000AI0349,,,24,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.773762,48.097028
2019-530489,2019-02-02,000001,Vente,135000,4,,SQ ALLIES,0055,35650,35240,Le Rheu,35,,,35240000AC0520,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.797579,48.097449
2019-530489,2019-02-02,000001,Vente,135000,4,,SQ ALLIES,0055,35650,35240,Le Rheu,35,,,35240000AC0520,,,11,,53,,,,,,,,2,2,Appartement,82,3,,,,,,-1.797579,48.097449
2019-530490,2019-02-01,000001,Vente,108500,4,,PAS DES SPORTS,0541,35650,35240,Le Rheu,35,,,35240000AC0484,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.794984,48.10111
2019-530490,2019-02-01,000001,Vente,108500,4,,PAS DES SPORTS,0541,35650,35240,Le Rheu,35,,,35240000AC0484,,,85,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.794984,48.10111
2019-530494,2019-02-01,000001,Vente terrain à bâtir,86970,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-1.805798,48.106552
2019-530496,2019-02-11,000001,Vente terrain à bâtir,68615,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-1.803354,48.106259
2019-530496,2019-02-11,000001,Vente terrain à bâtir,68615,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.803252,48.106351
2019-530499,2019-02-06,000001,Vente,129500,3,,RUE LUCIE ET RAYMOND AUBRAC,0607,35650,35240,Le Rheu,35,,,35240000ZI0730,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.798136,48.093742
2019-530499,2019-02-06,000001,Vente,129500,3,,RUE LUCIE ET RAYMOND AUBRAC,0607,35650,35240,Le Rheu,35,,,35240000ZI0730,,,39,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.798136,48.093742
2019-530499,2019-02-06,000001,Vente,129500,3,,RUE LUCIE ET RAYMOND AUBRAC,0607,35650,35240,Le Rheu,35,,,35240000ZI0730,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.798136,48.093742
2019-530501,2019-02-11,000001,Vente terrain à bâtir,49140,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-1.803401,48.106556
2019-530501,2019-02-11,000001,Vente terrain à bâtir,49140,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-1.803298,48.106552
2019-530503,2019-02-13,000001,Vente en l'état futur d'achèvement,264400,,,LE CHENE VERT,B150,35650,35240,Le Rheu,35,,,35240000ZH0742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.776423,48.098253
2019-530503,2019-02-13,000001,Vente en l'état futur d'achèvement,264400,,,LE CHENE VERT,B150,35650,35240,Le Rheu,35,,,35240000ZH0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.776517,48.098155
2019-530504,2019-02-11,000001,Vente terrain à bâtir,41340,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-1.804383,48.105779
2019-530508,2019-02-13,000001,Vente,150000,3,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0530,,,29,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.787221,48.10269
2019-530508,2019-02-13,000001,Vente,150000,3,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0530,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.787221,48.10269
2019-530526,2019-02-01,000001,Vente terrain à bâtir,89115,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.806443,48.106238
2019-530530,2019-02-12,000001,Vente,320000,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.801221,48.104626
2019-530591,2019-02-11,000001,Vente,169390,6215,,AV GEORGES BRASSENS,0306,35650,35240,Le Rheu,35,,,35240000AB0070,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.796302,48.100907
2019-530591,2019-02-11,000001,Vente,169390,5,,AV GEORGES BRASSENS,0306,35650,35240,Le Rheu,35,,,35240000AB0200,,,211,89.16,,,,,,,,,1,2,Appartement,87,4,,,,,,-1.79649,48.10056
2019-530621,2019-02-26,000001,Vente,314600,6,,RUE DES TENNIS,0560,35650,35240,Le Rheu,35,,,35240000AA0073,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,573,-1.794778,48.104251
2019-530647,2019-02-14,000001,Vente,2001,,,RUE DE LA FRECHE,0283,35650,35240,Le Rheu,35,,,35240000AI0356,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.77166,48.095459
2019-530652,2019-02-14,000001,Vente en l'état futur d'achèvement,267681,,,LE CHENE VERT,B150,35650,35240,Le Rheu,35,,,35240000ZH0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-1.776475,48.097874
2019-530698,2019-02-15,000001,Vente terrain à bâtir,69615,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.803516,48.106263
2019-530713,2019-02-19,000001,Vente,145500,1,,ALL SALVADORE ALLENDE,0606,35650,35240,Le Rheu,35,,,35240000ZI0736,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.797788,48.094444
2019-530713,2019-02-19,000001,Vente,145500,1,,ALL SALVADORE ALLENDE,0606,35650,35240,Le Rheu,35,,,35240000ZI0736,,,3,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.797788,48.094444
2019-530761,2019-02-12,000001,Vente,300000,45,,N RTE NATIONALE,0390,35650,35240,Le Rheu,35,,,35240000AH0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,435,0,S,sols,,,742,-1.767326,48.095285
2019-530761,2019-02-12,000001,Vente,300000,45,B,N RTE NATIONALE,0390,35650,35240,Le Rheu,35,,,35240000AH0130,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,-1.767223,48.095034
2019-530761,2019-02-12,000001,Vente,300000,45,B,N RTE NATIONALE,0390,35650,35240,Le Rheu,35,,,35240000AH0130,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,648,-1.767223,48.095034
2019-530792,2019-02-25,000001,Vente,116000,22,,RUE DES BLOSSIERS,0074,35650,35240,Le Rheu,35,,,35240000AB0217,,,1,50.37,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.800102,48.097384
2019-530792,2019-02-25,000001,Vente,116000,22,,RUE DES BLOSSIERS,0074,35650,35240,Le Rheu,35,,,35240000AB0217,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.800102,48.097384
2019-530796,2019-02-22,000001,Vente en l'état futur d'achèvement,257700,,,LE CHENE VERT,B150,35650,35240,Le Rheu,35,,,35240000ZH0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-1.775839,48.098048
2019-530853,2019-02-27,000001,Vente,80000,17,,RUE DE LA HAIE DE TERRE,0318,35650,35240,Le Rheu,35,,,35240000ZE0911,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,207,-1.784821,48.094976
2019-530872,2019-02-28,000001,Vente,139700,9000,,ALL BERTHA VON SUTTNER,0611,35650,35240,Le Rheu,35,,,35240000ZE0725,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.79465,48.095539
2019-530872,2019-02-28,000001,Vente,139700,2,,ALL BERTHA VON SUTTNER,0611,35650,35240,Le Rheu,35,,,35240000ZE0725,,,8,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.79465,48.095539
2019-530877,2019-03-06,000001,Vente en l'état futur d'achèvement,151000,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0597,,,57,,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.802368,48.104423
2019-530877,2019-03-06,000001,Vente en l'état futur d'achèvement,151000,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0597,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.802368,48.104423
2019-530912,2019-03-05,000001,Vente terrain à bâtir,79950,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.804828,48.104962
2019-530913,2019-03-11,000001,Vente terrain à bâtir,66105,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.804233,48.105482
2019-530916,2019-02-26,000001,Vente,207000,4,,SQ ALLIES,0055,35650,35240,Le Rheu,35,,,35240000AC0520,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.797579,48.097449
2019-530916,2019-02-26,000001,Vente,207000,4,,SQ ALLIES,0055,35650,35240,Le Rheu,35,,,35240000AC0520,,,41,,57,79,,,,,,,2,2,Appartement,79,3,,,,,,-1.797579,48.097449
2019-530917,2019-03-02,000001,Vente en l'état futur d'achèvement,150000,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0597,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.802368,48.104423
2019-530917,2019-03-02,000001,Vente en l'état futur d'achèvement,150000,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0597,,,52,,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.802368,48.104423
2019-530918,2019-03-05,000001,Vente terrain à bâtir,63375,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.806322,48.105881
2019-530919,2019-03-11,000001,Vente terrain à bâtir,48750,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.806064,48.105487
2019-530925,2019-03-05,000001,Vente terrain à bâtir,63375,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.806172,48.105963
2019-530939,2019-02-22,000001,Vente terrain à bâtir,58695,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-1.804272,48.105148
2019-530954,2019-03-02,000001,Vente,193000,42,,AV DES CYGNES,0221,35650,35240,Le Rheu,35,,,35240000AC0086,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,338,-1.791467,48.101785
2019-530958,2019-03-02,000001,Vente,298000,3,,RUE LES OISEAUX DE PASSAGE,0397,35650,35240,Le Rheu,35,,,35240000ZH0593,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,436,-1.786148,48.102974
2019-530994,2019-02-27,000001,Vente,256000,14,,AV DES CHAMPS FRESLONS,0155,35650,35240,Le Rheu,35,,,35240000AK0061,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,363,-1.802467,48.098461
2019-531017,2019-02-08,000001,Vente,271000,4,,PL DES PEUPLIERS,0460,35650,35240,Le Rheu,35,,,35240000AA0260,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,546,-1.794739,48.102568
2019-531024,2019-03-04,000001,Vente,135000,48,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0579,,,59,61.58,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.786788,48.101122
2019-531024,2019-03-04,000001,Vente,135000,48,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0579,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.786788,48.101122
2019-531045,2019-03-08,000001,Vente en l'état futur d'achèvement,143000,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0597,,,47,,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.802368,48.104423
2019-531045,2019-03-08,000001,Vente en l'état futur d'achèvement,143000,,,LA BOUVETIERE,B046,35650,35240,Le Rheu,35,,,35240000ZK0597,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.802368,48.104423
2019-531053,2019-03-11,000001,Vente en l'état futur d'achèvement,226000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,77,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531053,2019-03-11,000001,Vente en l'état futur d'achèvement,226000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,32,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531053,2019-03-11,000001,Vente en l'état futur d'achèvement,226000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,78,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531080,2019-02-27,000001,Vente en l'état futur d'achèvement,141000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,123,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531080,2019-02-27,000001,Vente en l'état futur d'achèvement,141000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,17,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531080,2019-02-27,000001,Vente en l'état futur d'achèvement,141000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,73,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531086,2019-03-21,000001,Vente en l'état futur d'achèvement,167000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,129,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531086,2019-03-21,000001,Vente en l'état futur d'achèvement,167000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,28,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531086,2019-03-21,000001,Vente en l'état futur d'achèvement,167000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,50,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531089,2019-03-20,000001,Vente en l'état futur d'achèvement,222000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,45,80.73,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531089,2019-03-20,000001,Vente en l'état futur d'achèvement,222000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,69,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531089,2019-03-20,000001,Vente en l'état futur d'achèvement,222000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,70,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531092,2019-03-05,000001,Vente en l'état futur d'achèvement,167000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,23,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531092,2019-03-05,000001,Vente en l'état futur d'achèvement,167000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,49,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531092,2019-03-05,000001,Vente en l'état futur d'achèvement,167000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,99,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531094,2019-03-07,000001,Vente en l'état futur d'achèvement,192000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,106,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531094,2019-03-07,000001,Vente en l'état futur d'achèvement,192000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,2,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531094,2019-03-07,000001,Vente en l'état futur d'achèvement,192000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,105,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531095,2019-03-08,000001,Vente,252000,19,,RUE DE GALERNE,0295,35650,35240,Le Rheu,35,,,35240000AK0398,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,173,-1.803974,48.096011
2019-531105,2019-02-14,000001,Vente,131000,52,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0580,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.786826,48.100544
2019-531105,2019-02-14,000001,Vente,131000,52,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0580,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.786826,48.100544
2019-531110,2019-03-26,000001,Vente terrain à bâtir,71565,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.80373,48.10555
2019-531112,2019-03-26,000001,Vente terrain à bâtir,54405,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-1.805546,48.106606
2019-531128,2019-03-14,000001,Vente,148000,3,,SQ AUGUSTE RENOIR,0063,35650,35240,Le Rheu,35,,,35240000AB0214,,,35,,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.798511,48.098311
2019-531128,2019-03-14,000001,Vente,148000,3,,SQ AUGUSTE RENOIR,0063,35650,35240,Le Rheu,35,,,35240000AB0214,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.798511,48.098311
2019-531174,2019-03-22,000001,Vente en l'état futur d'achèvement,192000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,60,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531174,2019-03-22,000001,Vente en l'état futur d'achèvement,192000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,44,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531174,2019-03-22,000001,Vente en l'état futur d'achèvement,192000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,59,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531176,2019-03-22,000001,Vente en l'état futur d'achèvement,179000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,14,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531176,2019-03-22,000001,Vente en l'état futur d'achèvement,179000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,104,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531176,2019-03-22,000001,Vente en l'état futur d'achèvement,179000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,103,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2019-531189,2019-03-15,000001,Vente,137000,7,,AV DU CLOS JOURY,0195,35650,35240,Le Rheu,35,,,35240000AB0265,,,24,62.36,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.801805,48.099655
2019-531189,2019-03-15,000001,Vente,137000,7,,AV DU CLOS JOURY,0195,35650,35240,Le Rheu,35,,,35240000AB0265,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.801805,48.099655