id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873845,2019-01-15,000002,Vente,235500,27,,RUE HAUTE,0040,59570,59232,La Flamengrie,59,,,592320000A0592,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,551,3.716086,50.316867
2019-873845,2019-01-15,000002,Vente,235500,27,,RUE HAUTE,0040,59570,59232,La Flamengrie,59,,,592320000A0592,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,449,3.716086,50.316867
2019-873845,2019-01-15,000002,Vente,235500,,,LE VILLAGE,B007,59570,59232,La Flamengrie,59,,,592320000A0642,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,508,3.7163,50.317044
2019-873845,2019-01-15,000002,Vente,235500,,,RUE HAUTE,0040,59570,59232,La Flamengrie,59,,,592320000A0746,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.715814,50.316861
2019-873845,2019-01-15,000002,Vente,235500,,,LE VILLAGE,B007,59570,59232,La Flamengrie,59,,,592320000A0747,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1,3.715893,50.316928
2019-873978,2019-01-30,000001,Vente,85000,29,,RUE BASSE,0020,59570,59232,La Flamengrie,59,,,592320000A0022,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,245,3.717176,50.315283
2019-873978,2019-01-30,000001,Vente,85000,,,RUE BASSE,0020,59570,59232,La Flamengrie,59,,,592320000A0716,,,,,,,,,,,,,0,,,,,J,jardins,,,106,3.717288,50.315345
2019-874094,2019-02-01,000001,Vente,52000,,,LE VILLAGE,B007,59570,59232,La Flamengrie,59,,,592320000A0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,3.718492,50.315751
2019-874442,2019-03-06,000001,Vente,57000,,,LE VILLAGE,B007,59570,59232,La Flamengrie,59,,,592320000A0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,3.718739,50.315891
2019-874719,2019-03-28,000001,Vente,50000,,,LE VILLAGE,B007,59570,59232,La Flamengrie,59,,,592320000A0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,3.719904,50.315596
2019-874869,2019-04-19,000001,Vente,203000,33,,RUE BASSE,0020,59570,59232,La Flamengrie,59,,,592320000A0713,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,535,3.716474,50.315682
2019-875267,2019-06-17,000001,Vente,107000,7,,RUE BASSE,0020,59570,59232,La Flamengrie,59,,,59232000ZA0172,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,497,3.719561,50.312651
2019-875267,2019-06-17,000001,Vente,107000,7,,RUE BASSE,0020,59570,59232,La Flamengrie,59,,,59232000ZA0172,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,716,3.719561,50.312651
2019-875540,2019-07-13,000001,Vente,81750,5,,RUE HAUTE,0040,59570,59232,La Flamengrie,59,,,59232000ZA0184,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,230,3.719377,50.314427
2019-875540,2019-07-13,000001,Vente,81750,5,,RUE HAUTE,0040,59570,59232,La Flamengrie,59,,,59232000ZA0184,,,,,,,,,,,,,0,1,Maison,37,3,AG,terrains d'agrément,,,1292,3.719377,50.314427
2019-877059,2019-12-10,000001,Vente,196000,24,,RUE DE LA PERCHE,0057,59570,59232,La Flamengrie,59,,,59232000ZA0126,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,100,3.723399,50.310079
2019-877059,2019-12-10,000001,Vente,196000,24,,RUE DE LA PERCHE,0057,59570,59232,La Flamengrie,59,,,59232000ZA0126,,,,,,,,,,,,,0,1,Maison,83,4,PA,pâtures,PATUR,Pâture plantée,860,3.723399,50.310079
2019-877059,2019-12-10,000001,Vente,196000,,,GRAND CHEMIN,B002,59570,59232,La Flamengrie,59,,,59232000ZA1416,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.723887,50.310367
2019-877484,2019-11-28,000001,Vente,430,,,RUE DE L EGLISE,0033,59570,59232,La Flamengrie,59,,,592320000A0742,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.715402,50.31339
2019-877484,2019-11-28,000001,Vente,430,,,RUE DE L EGLISE,0033,59570,59232,La Flamengrie,59,,,592320000A0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,3.714948,50.313361
