id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073909,2023-01-18,000001,Vente,577509.2,,,QUARTIER DES TISTETS D EN,B025,82210,82003,Angeville,82,,,820030000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,8495,1.022498,43.983531
2023-1073909,2023-01-18,000001,Vente,577509.2,,,QUARTIER DES TISTETS D EN,B025,82210,82003,Angeville,82,,,820030000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,6100,1.022092,43.98394
2023-1073909,2023-01-18,000001,Vente,577509.2,730,,CHE DES TISTETS,0280,82210,82003,Angeville,82,,,820030000C0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4125,1.020947,43.983373
2023-1073909,2023-01-18,000001,Vente,577509.2,730,,CHE DES TISTETS,0280,82210,82003,Angeville,82,,,820030000C0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4125,1.020947,43.983373
2023-1073909,2023-01-18,000001,Vente,577509.2,730,,CHE DES TISTETS,0280,82210,82003,Angeville,82,,,820030000C0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4125,1.020947,43.983373
2023-1073909,2023-01-18,000001,Vente,577509.2,730,,CHE DES TISTETS,0280,82210,82003,Angeville,82,,,820030000C0734,,,,,,,,,,,,,0,1,Maison,248,3,S,sols,,,4125,1.020947,43.983373
2023-1073909,2023-01-18,000001,Vente,577509.2,,,QUARTIER DES TISTETS D EN,B025,82210,82003,Angeville,82,,,820030000C0984,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7416,1.021424,43.98293
2023-1073909,2023-01-18,000001,Vente,577509.2,,,QUARTIER DES TISTETS D EN,B025,82210,82003,Angeville,82,,,820030000C0984,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1697,1.021424,43.98293
2023-1073909,2023-01-18,000001,Vente,577509.2,,,QUARTIER DES TISTETS D EN,B025,82210,82003,Angeville,82,,,820030000C0984,,,,,,,,,,,,,0,,,,,T,terres,,,8927,1.021424,43.98293
2023-1074478,2023-03-17,000001,Vente,200000,116,,CHE DE LA BELIQUE,0010,82210,82003,Angeville,82,,,820030000B0235,,,,,,,,,,,,,0,1,Maison,265,5,S,sols,,,1305,1.052219,43.996655
2023-1074478,2023-03-17,000001,Vente,200000,,,JAUBERTS,B016,82210,82003,Angeville,82,,,820030000B0236,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1347,1.052062,43.996656
2023-1074478,2023-03-17,000001,Vente,200000,,,JAUBERTS,B016,82210,82003,Angeville,82,,,820030000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,3915,1.051746,43.996516
2023-1074478,2023-03-17,000001,Vente,200000,,,JAUBERTS,B016,82210,82003,Angeville,82,,,820030000B0536,,,,,,,,,,,,,0,,,,,P,prés,,,403,1.052556,43.996555
2023-1076039,2023-06-05,000001,Vente,285000,1403,,RTE DE GARGANVILLAR,0060,82210,82003,Angeville,82,,,820030000B0804,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1050,1.04025,43.994105
2023-1076039,2023-06-05,000001,Vente,285000,1403,,RTE DE GARGANVILLAR,0060,82210,82003,Angeville,82,,,820030000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.04025,43.994105
2023-1076039,2023-06-05,000001,Vente,285000,1403,,RTE DE GARGANVILLAR,0060,82210,82003,Angeville,82,,,820030000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.04025,43.994105
2023-1076039,2023-06-05,000001,Vente,285000,1403,,RTE DE GARGANVILLAR,0060,82210,82003,Angeville,82,,,820030000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.04025,43.994105
2023-1076039,2023-06-05,000001,Vente,285000,,,BERNARD GAUTE,B002,82210,82003,Angeville,82,,,820030000B0807,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1219,1.04014,43.993891
2023-1076039,2023-06-05,000001,Vente,285000,,,BERNARD GAUTE,B002,82210,82003,Angeville,82,,,820030000B0807,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.04014,43.993891
2023-1077317,2023-08-25,000001,Vente,185000,438,,CHE DE SAINT ORENS,0240,82210,82003,Angeville,82,,,820030000A0744,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,1.029374,44.004478
2023-1077317,2023-08-25,000001,Vente,185000,438,,CHE DE SAINT ORENS,0240,82210,82003,Angeville,82,,,820030000A0744,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,2093,1.029374,44.004478
2023-1077852,2023-09-27,000001,Vente,33000,210,,CHE DU MOULIN,0150,82210,82003,Angeville,82,,,820030000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,1595,1.024662,44.002466
2023-1079216,2023-12-08,000003,Echange,75000,,,VILLAGE,B033,82210,82003,Angeville,82,,,820030000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,417,,
2023-1079216,2023-12-08,000003,Echange,75000,,,VILLAGE,B033,82210,82003,Angeville,82,,,820030000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,383,,
