siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073914,00018,20007391400018,O,2016-12-30,11,2018,,2021-02-23T10:30:44,true,1,MAIRIE,16,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,84.12Z,NAFRev2,O,2.975893,48.348039,0.94,housenumber,16 Grande Rue 77940 Esmans,77172_0401_00016,G,16 GRANDE RUE,
217701721,00011,21770172100011,O,1983-03-01,NN,,,2018-09-29T12:06:36,true,4,,,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.974524,48.348407,0.94,street,Grande Rue 77940 Esmans,77172_0401,G,GRANDE RUE,
217701721,00029,21770172100029,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,3,,3,,RUE,DE MONTEREAU,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.973476,48.349551,0.94,housenumber,3 Rue de Montereau 77940 Esmans,77172_0300_00003,G,3 RUE DE MONTEREAU,
217701721,00037,21770172100037,O,1996-01-01,NN,,,2010-01-05T16:32:03,false,4,MAIRIE,,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.974524,48.348407,0.94,street,Grande Rue 77940 Esmans,77172_0401,G,GRANDE RUE,
257702829,00017,25770282900017,O,1983-03-01,NN,,,2014-06-13T23:44:10,true,6,MAIRIE,,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,84.12Z,NAFRev2,O,2.974524,48.348407,0.94,street,Grande Rue 77940 Esmans,77172_0401,G,GRANDE RUE,
257703637,00013,25770363700013,O,1988-01-26,NN,,,2018-09-29T12:07:53,true,5,MAIRIE,,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,84.12Z,NAFRev2,O,2.974524,48.348407,0.94,street,Grande Rue 77940 Esmans,77172_0401,G,GRANDE RUE,
267702272,00019,26770227200019,O,1983-03-01,NN,,,2010-06-26T03:15:52,true,4,MAIRIE,,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.974524,48.348407,0.94,street,Grande Rue 77940 Esmans,77172_0401,G,GRANDE RUE,
267706489,00015,26770648900015,O,1983-03-01,NN,,,2009-01-14T12:29:00,true,4,,,,,,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300499019,00036,30049901900036,O,,NN,,,,true,1,,,,RTE,DU PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,O,2.957669,48.361126,0.65,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
301236782,00019,30123678200019,O,,,,,,true,1,,26,,RUE,GRANDE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,2.976334,48.347488,0.78,housenumber,26 Grande Rue 77940 Esmans,77172_0401_00026,G,26 GRANDE RUE,
301392213,00015,30139221300015,O,1900-01-01,NN,,,2006-11-25T09:13:06,true,4,MAIRIE,28,,RTE,MONTMACHOUX,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,97.23,NAP,N,2.97796,48.347008,0.64,street,Rue de Montmachoux 77940 Esmans,77172_0320,G,RUE DE MONTMACHOUX,
301760153,00017,30176015300017,O,,,,,,true,1,,5,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.975243,48.348337,0.94,housenumber,5 Grande Rue 77940 Esmans,77172_0401_00005,G,5 GRANDE RUE,
302109657,00015,30210965700015,O,1975-01-01,NN,,,2014-07-08T00:11:33,true,4,,5,,RUE,BRETTI,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.21Z,NAFRev2,N,2.973894,48.34829,0.79,housenumber,5 Rue Brette 77940 Esmans,77172_0040_00005,G,5 RUE BRETTE,
302202015,00038,30220201500038,O,1998-05-25,NN,,,2006-11-25T09:14:20,false,3,,1,,,LE GRAND FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2004-12-31,F,ANTIQUITE BROCANTE ET DEPOT VENTE,,,,52.5Z,NAFRev1,N,2.969537,48.360881,0.94,housenumber,1 Le Grand Fossard 77940 Esmans,77172_b042_00001,G,1 LE GRAND FOSSARD,
304101991,00012,30410199100012,O,,,,,2006-11-25T09:16:56,true,1,,28,,RTE,DE MONTMACHOUX,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.23,NAP,N,2.97796,48.347008,0.71,street,Rue de Montmachoux 77940 Esmans,77172_0320,G,RUE DE MONTMACHOUX,
304152713,00034,30415271300034,O,1988-07-13,NN,,1629ZA,2016-04-26T01:45:15,true,4,,11,,RTE,DE CANNES,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,16.29Z,NAFRev2,N,2.980107,48.35033,0.78,housenumber,11 Rue de Cannes 77940 Esmans,77172_0060_00011,G,11 RUE DE CANNES,
304275282,00016,30427528200016,O,1900-01-01,NN,,,2021-04-02T10:42:03,true,5,,,,RTE,DU PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2010-10-01,A,MARCHETTO RECYCLAGE,,,,38.32Z,NAFRev2,O,2.957669,48.361126,0.65,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
305008823,00018,30500882300018,O,1900-01-01,NN,,,2006-10-27T00:06:34,false,4,,,,LD,LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5L,NAFRev1,O,2.957669,48.361126,0.94,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
307126227,00015,30712622700015,O,1900-01-01,,,,,true,3,,,,,,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
307718775,00017,30771877500017,O,,NN,,,,true,1,,,,,,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,45.21,NAP,N,,,0,,,,,,
307724187,00041,30772418700041,O,1981-04-01,NN,,,,false,4,,,,,LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1992-12-25,F,LES CHEMINEES PHILIPPE,,,,51.5F,NAF1993,N,2.957669,48.361126,0.94,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
309315653,00043,30931565300043,O,2009-03-03,,,,2012-01-27T08:47:21,false,3,,7,,PAS,DE LA RUE BASSE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,47.89Z,NAFRev2,N,2.97878,48.348596,0.86,housenumber,7 Passage de la Rue Basse 77940 Esmans,77172_0021_00007,G,7 PASSAGE DE LA RUE BASSE,
310339197,00025,31033919700025,O,,,,,,true,1,,,,,RN 6 LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
310815220,00010,31081522000010,O,,,,,,true,1,,1,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.974524,48.348407,0.94,housenumber,1 Grande Rue 77940 Esmans,77172_0401_00001,G,1 GRANDE RUE,
311674576,00013,31167457600013,O,,,,,,true,1,,11,,RUE,CANNES,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,20.5A,NAF1993,N,2.980107,48.35033,0.93,housenumber,11 Rue de Cannes 77940 Esmans,77172_0060_00011,G,11 RUE DE CANNES,
311674782,00017,31167478200017,O,,,,,,true,1,,11,,RUE,CANNES,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,20.5A,NAF1993,N,2.980107,48.35033,0.93,housenumber,11 Rue de Cannes 77940 Esmans,77172_0060_00011,G,11 RUE DE CANNES,
311763049,00013,31176304900013,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,62.43,NAP,N,2.976298,48.348322,0.84,housenumber,4 Place de la Mairie 77940 Esmans,77172_0280_00004,G,4 PLACE DE LA MAIRIE,
312469737,00018,31246973700018,O,1978-01-01,NN,,,2020-08-03T11:56:32,true,3,,37,,RTE,DE FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.957155,48.363679,0.68,street,Route de Fossard 77940 Esmans,77172_0265,G,ROUTE DE FOSSARD,
313732919,00029,31373291900029,O,1984-07-31,NN,,,2006-10-27T00:39:34,true,3,,3,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,2.974713,48.348562,0.94,housenumber,3 Grande Rue 77940 Esmans,77172_0401_00003,G,3 GRANDE RUE,
313855447,00030,31385544700030,O,2012-08-20,,,,2015-07-27T08:38:20,false,4,,10,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.22Z,NAFRev2,N,2.975003,48.348311,0.94,housenumber,10 Grande Rue 77940 Esmans,77172_0401_00010,G,10 GRANDE RUE,
314829425,00037,31482942500037,O,,,,,,true,1,,,,,RN 6 LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
315007328,00034,31500732800034,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,69.12,NAP,N,2.973492,48.358098,0.94,housenumber,8 Rue du Moulin 77940 Esmans,77172_0340_00008,G,8 RUE DU MOULIN,
315211516,00010,31521151600010,O,1979-01-01,NN,,,2014-06-06T05:31:43,true,5,RN105,,,,LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,41.10A,NAFRev2,N,2.957669,48.361126,0.94,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
317656403,00035,31765640300035,O,2012-01-01,,,,2013-03-12T15:32:57,false,1,,5,,RTE,DU PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,O,2.958087,48.36529,0.66,housenumber,5 Route du Pt Fossard 77940 Esmans,77172_0350_00005,G,5 ROUTE DU PT FOSSARD,
318659315,00010,31865931500010,O,1980-01-01,NN,,,2017-07-23T03:55:20,false,4,,,,RTE,DU PETIT FASSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,41.10D,NAFRev2,N,2.957669,48.361126,0.53,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
319011730,00102,31901173000102,O,2007-11-03,03,2018,,2020-08-25T10:28:03,false,1,RN 105,,,,LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2007-11-03,A,,,,,46.73A,NAFRev2,O,2.957669,48.361126,0.94,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
319060588,00013,31906058800013,O,,NN,,,,true,1,,105,,RTE,NATIONALE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.967814,48.360668,0.76,street,Route Nationale 105 77940 Esmans,77172_sewhl0,G,ROUTE NATIONALE 105,
319948451,00012,31994845100012,O,,NN,,,,true,1,,5,,RUE,GRANDE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,18.2C,NAF1993,N,2.975243,48.348337,0.76,housenumber,5 Grande Rue 77940 Esmans,77172_0401_00005,G,5 GRANDE RUE,
321818353,00013,32181835300013,O,,,,,,true,1,,,,,LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,53.01,NAP,N,2.957669,48.361126,0.94,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
322147018,00046,32214701800046,O,1995-03-13,NN,,,,false,3,RUDIGNON-LD VILTHE,,,CHE,RURAL,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.2E,NAF1993,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
323136283,00013,32313628300013,O,,,,,,true,1,,20,,,RN 6 LE GRAND FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
323446252,00021,32344625200021,O,,NN,,,,true,1,,,,,LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,65.06,NAP,N,2.957669,48.361126,0.94,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
323701508,00034,32370150800034,O,2002-05-02,NN,,,2018-06-14T10:10:52,true,6,,1064,,RTE,DE MONTEREAU,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,LE JARDIN L'ECRIN DE VOTRE MAISON,81.30Z,NAFRev2,N,2.6761295,48.5404059,0.79,poi.bus_stop,Route de Montereau (Arrêt de bus) Melun,https://osm.org/node/2997325516,G,,
324879717,00019,32487971700019,O,,,,,,true,1,,,,,LE TERTRE BLANC,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.958634,48.344031,0.94,locality,Le Tertre Blanc 77940 Esmans,77172_b092,G,LE TERTRE BLANC,
325362556,00012,32536255600012,O,1982-10-01,,,,2008-11-07T00:42:33,false,4,,,,,LE TERTRE BLANC,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4H,NAF1993,N,2.958634,48.344031,0.94,locality,Le Tertre Blanc 77940 Esmans,77172_b092,G,LE TERTRE BLANC,
325790129,00010,32579012900010,O,1982-10-21,NN,,,,true,1,,,,RTE,PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.957669,48.361126,0.79,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
327205670,00026,32720567000026,O,1989-02-24,,,,2008-11-07T00:44:45,false,3,,,,RTE,NATIONALE 105,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,02.0B,NAF1993,N,2.967814,48.360668,0.84,street,Route Nationale 105 77940 Esmans,77172_sewhl0,G,ROUTE NATIONALE 105,
327249736,00015,32724973600015,O,1982-11-15,NN,,,2008-01-04T19:25:48,true,3,,,,LD,LE TERTREDOUX,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.958634,48.344031,0.6,locality,Le Tertre Blanc 77940 Esmans,77172_b092,G,LE TERTRE BLANC,
327699005,00010,32769900500010,O,,,,,,true,1,,,,,LE PETIT FOSSARD RN 105,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
328035548,00010,32803554800010,O,,,,,,true,1,,1,,RUE,GRANDE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,67.01,NAP,N,2.974524,48.348407,0.76,housenumber,1 Grande Rue 77940 Esmans,77172_0401_00001,G,1 GRANDE RUE,
329901938,00012,32990193800012,O,,NN,,,,true,1,,,,,LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,50.2Z,NAF1993,N,2.957669,48.361126,0.94,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
330055195,00011,33005519500011,O,,,,,,true,1,,14,B,RUE,DE CANNES,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,,F,,,,,51.3A,NAFRev1,N,2.978947,48.348635,0.79,housenumber,14 bis Rue de Cannes 77940 Esmans,77172_0060_00014_bis,G,14 BIS RUE DE CANNES,
330812678,00010,33081267800010,O,,,,,,true,1,,,,,LE TERTRE DOUX,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.1A,NAF1993,N,2.971238,48.333565,0.77,locality,Tertre Doux 77940 Esmans,77172_b093,G,TERTRE DOUX,
332211929,00010,33221192900010,O,1985-01-29,NN,,,2018-12-12T14:49:21,true,4,,,,,RN105 LES MARAIS,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332429638,00015,33242963800015,O,1985-04-09,NN,,,,false,4,,13,,RUE,BRETTE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,70.2C,NAF1993,N,2.972946,48.348213,0.94,housenumber,13 Rue Brette 77940 Esmans,77172_0040_00013,G,13 RUE BRETTE,
332804962,00014,33280496200014,O,,,,,,true,1,,22,,RUE,DU PORT,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,55.60,NAP,N,2.972066,48.362019,0.94,housenumber,22 Rue du Port 77940 Esmans,77172_0360_00022,G,22 RUE DU PORT,
332942549,00038,33294254900038,O,1998-09-17,NN,,,2006-12-15T00:26:44,false,3,RATTACHEMENT MAIRIE,,,,,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,52.6D,NAFRev1,N,2.97589,48.348263,0.34,street,Place de la Mairie 77940 Esmans,77172_0280,D,PLACE DE LA MAIRIE,
333031557,00015,33303155700015,O,1985-01-01,NN,,,2020-02-28T11:24:10,true,3,,5,,CHE,DES GRANDS CHAMPS,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.968405,48.351329,0.86,housenumber,5 Chemin des Grands Champs 77940 Esmans,77172_0273_00005,G,5 CHEMIN DES GRANDS CHAMPS,
334629367,00015,33462936700015,O,,,,,,true,1,,,,LD,LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,64.22,NAP,N,2.957669,48.361126,0.94,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
335012910,00030,33501291000030,O,2001-06-01,NN,,,2011-04-28T00:29:34,false,4,,6,,RUE,DU MOULIN,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1K,NAF1993,N,2.978247,48.34995,0.94,housenumber,6 Rue du Moulin 77940 Esmans,77172_0340_00006,G,6 RUE DU MOULIN,
339210445,00013,33921044500013,O,,,,,,true,1,,,,,C D 28,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
341059889,00012,34105988900012,O,,NN,,,,true,1,,14,B,RUE,DE CANNES,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1987-04-19,F,,,,,64.46,NAP,N,2.978947,48.348635,0.79,housenumber,14 bis Rue de Cannes 77940 Esmans,77172_0060_00014_bis,G,14 BIS RUE DE CANNES,
342687621,00017,34268762100017,O,,,,,,true,1,,22,,RTE,NATIONALE 6,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1990-07-29,F,,,,,57.11,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
342954880,00015,34295488000015,O,1987-09-05,NN,,,2019-06-24T13:31:41,true,4,,1,,RUE,GRANDE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.974524,48.348407,0.76,housenumber,1 Grande Rue 77940 Esmans,77172_0401_00001,G,1 GRANDE RUE,
343020160,00010,34302016000010,O,1987-05-26,NN,,,,true,3,,,,,RN6 LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.5Z,NAF1993,N,2.957669,48.361126,0.78,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
343986733,00016,34398673300016,O,1988-02-08,NN,,,,true,1,,,,,LE PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,80.4D,NAF1993,N,2.957669,48.361126,0.94,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
345327894,00019,34532789400019,O,1988-06-01,,,,2006-01-11T05:26:19,false,4,,22,,RUE,DU PORT,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,70.3A,NAF1993,N,2.972066,48.362019,0.94,housenumber,22 Rue du Port 77940 Esmans,77172_0360_00022,G,22 RUE DU PORT,
347510141,00018,34751014100018,O,,NN,,,,true,1,,34,,RUE,D ENFER,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,2.975808,48.344896,0.94,housenumber,34 Rue d'Enfer 77940 Esmans,77172_0140_00034,G,34 RUE D ENFER,
349529933,00013,34952993300013,O,1989-01-01,NN,,,2009-06-27T05:50:37,true,4,,8,,RUE,DE BRETTE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,O,2.972925,48.348274,0.78,housenumber,8 Rue Brette 77940 Esmans,77172_0040_00008,G,8 RUE BRETTE,
350144382,00016,35014438200016,O,1989-04-01,NN,,,2011-05-04T11:19:07,false,4,,1,,,LE GRAND FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,93.21Z,NAFRev2,N,2.969537,48.360881,0.94,housenumber,1 Le Grand Fossard 77940 Esmans,77172_b042_00001,G,1 LE GRAND FOSSARD,
350643151,00011,35064315100011,O,1989-04-15,,,,,true,3,,8,,RUE,BRETTE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,60.2M,NAF1993,N,2.972925,48.348274,0.94,housenumber,8 Rue Brette 77940 Esmans,77172_0040_00008,G,8 RUE BRETTE,
351013420,00010,35101342000010,O,1989-05-29,NN,,,,true,4,,3,,RUE,DU MOULIN BENOIST,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,70.2C,NAF1993,N,2.975308,48.35599,0.79,housenumber,3 Rue le Moulin Benoist 77940 Esmans,77172_9yx8ff_00003,G,3 RUE LE MOULIN BENOIST,
351430939,00022,35143093900022,O,2000-01-01,NN,,,2008-01-04T23:29:28,true,3,,30,,RUE,DU PORT,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.971678,48.360738,0.94,housenumber,30 Rue du Port 77940 Esmans,77172_0360_00030,G,30 RUE DU PORT,
352662761,00019,35266276100019,O,1989-10-10,NN,,,,false,4,,20,,RUE,D ENFER,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,70.2C,NAF1993,N,2.976394,48.346331,0.94,housenumber,20 Rue d'Enfer 77940 Esmans,77172_0140_00020,G,20 RUE D ENFER,
353647241,00044,35364724100044,O,1997-02-01,02,2018,2651BZ,2020-08-25T10:13:45,true,4,,3,,,GRANDE RUE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.974713,48.348562,0.94,housenumber,3 Grande Rue 77940 Esmans,77172_0401_00003,G,3 GRANDE RUE,
377675723,00011,37767572300011,O,1990-01-01,NN,,,2008-01-04T21:06:30,true,3,SALLE ANNEXE,,,,MAIRIE,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.97589,48.348263,0.91,street,Place de la Mairie 77940 Esmans,77172_0280,G,PLACE DE LA MAIRIE,
377720818,00014,37772081800014,O,1990-04-01,NN,,,2018-03-31T03:56:00,true,3,ESMANS,,,RTE,DU PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.957669,48.361126,0.65,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
377969332,00016,37796933200016,O,1900-01-01,,,,2015-10-13T15:13:17,false,3,,36,,RUE,DES ACACIAS,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.6D,NAF1993,N,2.969314,48.348698,0.94,housenumber,36 Rue des Acacias 77940 Esmans,77172_0003_00036,G,36 RUE DES ACACIAS,
378981310,00014,37898131000014,O,1990-08-08,NN,,,2018-12-19T03:41:02,true,4,,18,,,PORTE DES ORMES,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20B,NAFRev2,N,2.970598,48.349591,0.88,housenumber,18 Rue de la Porte des Ormes 77940 Esmans,77172_0380_00018,G,18 RUE DE LA PORTE DES ORMES,
378981369,00010,37898136900010,O,1990-06-15,NN,,,2010-02-25T14:16:44,false,4,LIEUDIT ESMANS,,,,RUELLE AUX CLERCS,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,68.20B,NAFRev2,N,2.976951,48.348137,0.94,street,Ruelle aux Clercs 77940 Esmans,77172_0080,G,RUELLE AUX CLERCS,
378981369,00028,37898136900028,O,2009-12-24,,,,2021-02-23T11:07:38,true,1,,22,,RUE,DU PORT,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2009-12-24,A,,,,,68.20B,NAFRev2,N,2.972066,48.362019,0.94,housenumber,22 Rue du Port 77940 Esmans,77172_0360_00022,G,22 RUE DU PORT,
380984393,00013,38098439300013,O,1991-01-23,NN,,,2018-04-13T03:40:35,true,3,FERME DU CHATEAU,,,,,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.959767,48.339773,0.4,locality,Ferme de Wilthe 77940 Esmans,77172_b029,D,FERME DE WILTHE,
381401744,00010,38140174400010,O,1991-02-01,NN,,,2013-05-18T02:41:17,true,3,,8,,RUE,DE L ENFER,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.4499633,43.5648356,0.9,poi,Rue de l'Enfer (Pont) Aspiran,https://osm.org/way/96119883,G,,
381498070,00014,38149807000014,O,1991-04-08,01,2018,4312BA,2020-08-25T10:18:33,true,7,,3,,RUE,DE MONTMACHOUX,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.12A,NAFRev2,O,2.978801,48.346277,0.94,housenumber,3 Rue de Montmachoux 77940 Esmans,77172_0320_00003,G,3 RUE DE MONTMACHOUX,
381737816,00037,38173781600037,O,2012-06-15,,,4333ZZ,2018-01-16T03:38:43,true,3,,37,B,RTE,DU PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,43.33Z,NAFRev2,O,2.957615,48.361126,0.58,housenumber,37 bis Le Petit Fossard 77940 Esmans,77172_b066_00037_bis,G,37 BIS LE PETIT FOSSARD,
381911346,00017,38191134600017,O,1900-01-01,,,,2011-04-28T00:48:03,false,4,,22,,,LE GRAND FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,2.973675,48.359393,0.94,housenumber,22 Le Grand Fossard 77940 Esmans,77172_b042_00022,G,22 LE GRAND FOSSARD,
383128139,00060,38312813900060,O,2017-07-01,,,4322AZ,2017-09-25T08:35:58,false,1,CD 28 LE GRAND FOSSARD,874,,,ROUTE DE MONTEREAU,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2017-07-01,A,AUJARD MAINTENANCE - CONFIANCE GAZ,,,,43.22A,NAFRev2,O,2.970763,48.355852,0.76,housenumber,874 Rue de Montereau 77940 Esmans,77172_0300_00874,G,874 RUE DE MONTEREAU,
383136124,00021,38313612400021,O,1993-03-17,NN,,4399CZ,2017-05-04T02:36:58,false,5,RN 6,,,,CARREFOUR DU PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,2.6785606,48.4113652,0.76,poi,Carrefour du Petit Franchard (Jonction) Fontainebleau,https://osm.org/node/616863135,G,,
383266798,00024,38326679800024,O,1992-08-19,11,2018,,2020-12-04T03:53:42,true,4,RN 105,,,RTE,PETIT FOSSARD,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.957669,48.361126,0.79,street,Le Petit Fossard 77940 Esmans,77172_b066,G,LE PETIT FOSSARD,
383853678,00019,38385367800019,O,1991-10-01,NN,,,2008-11-08T00:44:03,false,4,,22,,RUE,DU PORT,77940,ESMANS,,,77172,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,2.972066,48.362019,0.94,housenumber,22 Rue du Port 77940 Esmans,77172_0360_00022,G,22 RUE DU PORT,