siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400703,00011,21840070300011,O,1983-03-01,11,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.160199,44.019941,0.4,street,Le Village 84570 Malemort-du-Comtat,84070_nep8n5,D,LE VILLAGE,
218400703,00029,21840070300029,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,,,,,,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2000-12-31,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
218400703,00037,21840070300037,O,1983-12-21,02,2018,,2020-08-25T10:19:25,false,4,,,,RTE,DE METHAMIS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB  LEZIN JEAN,,,,85.10Z,NAFRev2,N,5.164272,44.016251,0.83,street,Route de Methamis 84570 Malemort-du-Comtat,84070_0045,G,ROUTE DE METHAMIS,
218400703,00045,21840070300045,O,1983-12-21,03,2018,,2020-08-25T10:19:25,false,3,,,,,,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400703,00052,21840070300052,O,1984-08-20,NN,,,2019-11-14T14:01:02,false,3,,,,,ECOLE PRIMAIRE MALEMORT CO,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MALEMORT COMTAT,,,,85.20Z,NAFRev2,N,5.160034,44.018939,0.5,street,Rue des Ecoles 84570 Malemort-du-Comtat,84070_0028,G,RUE DES ECOLES,
218400703,00060,21840070300060,O,1986-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE B,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258402544,00013,25840254400013,O,1985-07-16,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.09,NAP,N,5.160199,44.019941,0.4,street,Le Village 84570 Malemort-du-Comtat,84070_nep8n5,G,LE VILLAGE,
258403021,00011,25840302100011,O,1979-03-05,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2B,NAF1993,N,5.167296,44.017404,0.38,street,Chemin du Haut Clairam 84570 Malemort-du-Comtat,84070_0023,G,CHEMIN DU HAUT CLAIRAM,
268400686,00013,26840068600013,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.160199,44.019941,0.4,street,Le Village 84570 Malemort-du-Comtat,84070_nep8n5,G,LE VILLAGE,
268401825,00016,26840182500016,O,1985-02-18,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.160199,44.019941,0.4,street,Le Village 84570 Malemort-du-Comtat,84070_nep8n5,G,LE VILLAGE,
300642261,00014,30064226100014,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES PENITENTS LES BOURGADE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,5.159757,44.021756,0.62,street,Rue des Pénitents 84570 Malemort-du-Comtat,84070_0057,G,RUE DES PENITENTS,
301187373,00016,30118737300016,O,1900-01-01,03,2018,,2021-07-07T08:25:33,true,4,,260,,RTE,DES PLATRIERES,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41A,NAFRev2,O,5.161931,44.022915,0.86,housenumber,260 Route des Plâtrières 84570 Malemort-du-Comtat,84070_0059_00260,G,260 ROUTE DES PLATRIERES,
301607107,00010,30160710700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
302039847,00033,30203984700033,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DOCTEUR TONDUT,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,5.158122,44.021639,0.83,street,Avenue du Docteur Tondut 84570 Malemort-du-Comtat,84070_0026,G,AVENUE DU DOCTEUR TONDUT,
302258058,00031,30225805800031,O,1996-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DE PRA MARI,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,81.30Z,NAFRev2,N,5.164102,44.018825,0.7,street,Impasse des Balcons de Pra Marri 84570 Malemort-du-Comtat,84070_0090,G,IMPASSE DES BALCONS DE PRA MARRI,
302258066,00026,30225806600026,O,1991-01-23,,,,2019-11-14T14:01:02,true,3,,,,CHE,PRA MARRI,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,45.3E,NAFRev1,N,5.159998,44.020179,0.8,street,Chemin du Pra Marri 84570 Malemort-du-Comtat,84070_0062,G,CHEMIN DU PRA MARRI,
302585245,00012,30258524500012,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MAZAN,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.158451,44.023069,0.8,street,Route de Mazan 84570 Malemort-du-Comtat,84070_0047,G,ROUTE DE MAZAN,
303052963,00012,30305296300012,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,PENITENTS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.159757,44.021756,0.87,street,Rue des Pénitents 84570 Malemort-du-Comtat,84070_0057,G,RUE DES PENITENTS,
303052971,00015,30305297100015,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,PENITENTS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,54.10,NAP,N,5.159757,44.021756,0.87,street,Rue des Pénitents 84570 Malemort-du-Comtat,84070_0057,G,RUE DES PENITENTS,
304572340,00038,30457234000038,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,86.10,NAP,N,,,0,,,,,,
307461962,00028,30746196200028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE BLAUVAC,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.6F,NAF1993,N,5.168398,44.033599,0.82,street,Route de Blauvac 84570 Malemort-du-Comtat,84070_0010,G,ROUTE DE BLAUVAC,
309714541,00013,30971454100013,O,1976-01-01,,,,2019-11-14T14:01:02,true,5,,,,BD,FELIX GRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,96.02A,NAFRev2,N,5.15846,44.021358,0.8,street,Boulevard Félix Gras 84570 Malemort-du-Comtat,84070_0032,G,BOULEVARD FELIX GRAS,
309716223,00016,30971622300016,O,,,,,2019-11-14T14:01:02,true,1,,,,BD,FELIX GRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.15846,44.021358,0.8,street,Boulevard Félix Gras 84570 Malemort-du-Comtat,84070_0032,G,BOULEVARD FELIX GRAS,
312703804,00053,31270380400053,O,2009-07-01,,,9602AB,2019-11-14T14:01:02,true,1,,38,,RUE,QT DES FERRAILLES,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.02A,NAFRev2,N,5.158398,44.020669,0.8,housenumber,38 Rue des Ferrailles 84570 Malemort-du-Comtat,84070_0033_00038,G,38 RUE DES FERRAILLES,
312703945,00013,31270394500013,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE TOUVE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,92.3A,NAF1993,N,5.166131,44.019523,0.93,locality,Le Touve Sud 84570 Malemort-du-Comtat,84070_b073,G,LE TOUVE SUD,
313437493,00056,31343749300056,O,1997-10-08,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE L'EGLISE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,36.1A,NAFRev1,N,5.158726,44.02135,0.94,street,Rue de l'Eglise 84570 Malemort-du-Comtat,84070_0030,G,RUE DE L EGLISE,
313588808,00011,31358880800011,O,1978-01-01,11,2018,,2021-04-04T20:15:16,true,5,,30,,RUE,DU BOSQUET,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,5.153358,44.023155,0.79,housenumber,30 Route du Bosquet 84570 Malemort-du-Comtat,84070_0014_00030,G,30 ROUTE DU BOSQUET,
313964975,00061,31396497500061,O,1998-11-15,,,,2019-11-14T14:01:02,false,4,CHEZ MR PIERRE SAGE,,,QUAI,LES PATYS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8K,NAF1993,N,5.186028,44.014656,0.51,street,Chemin des Anciens Patys 84570 Malemort-du-Comtat,84070_0005,G,CHEMIN DES ANCIENS PATYS,
315392340,00024,31539234000024,O,1996-06-19,NN,,,2019-11-14T14:01:02,true,3,LES JARDINS DU TOUVE,,,,,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,19.2Z,NAFRev1,N,5.166562,44.020147,0.79,street,Jardins du Touve 84570 Malemort-du-Comtat,84070_b038,D,JARDINS DU TOUVE,
315475319,00010,31547531900010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER ST FELIX,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1990-08-04,F,,,,,55.60,NAP,N,3.9087607,44.0131789,0.79,poi.community_centre,Moulin de l'Ayrolle (Salle des fêtes) Saint-Félix-de-Pallières,https://osm.org/way/164369674,G,,
315531368,00027,31553136800027,O,1987-05-18,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DU MARCHE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.15997,44.02018,0.8,street,Place du Marché 84570 Malemort-du-Comtat,84070_0046,G,PLACE DU MARCHE,
315794859,00027,31579485900027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,Q DES ANCIENS PATYS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,5.186028,44.014656,0.84,street,Chemin des Anciens Patys 84570 Malemort-du-Comtat,84070_0005,G,CHEMIN DES ANCIENS PATYS,
317234391,00017,31723439100017,O,1979-01-01,NN,,,2020-08-31T10:53:01,false,6,,1,,RUE,DES PENITENTS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,86.21Z,NAFRev2,O,5.159757,44.021756,0.86,street,Rue des Pénitents 84570 Malemort-du-Comtat,84070_0057,G,RUE DES PENITENTS,
317234391,00025,31723439100025,O,2020-03-11,,,,2021-03-05T08:46:14,true,2,MAISON MEDICALE LES PRUNIERS,80,,CHE,DE SAINT FELIX,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,86.21Z,NAFRev2,O,5.159223,44.01882,0.72,street,Chemin de Saint-félix 84570 Malemort-du-Comtat,84070_0205,G,CHEMIN DE SAINT FELIX,
317234466,00033,31723446600033,O,1980-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,69.10Z,NAFRev2,N,5.160199,44.019941,0.94,street,Le Village 84570 Malemort-du-Comtat,84070_nep8n5,G,LE VILLAGE,
317941110,00023,31794111000023,O,1993-01-25,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE MAZAM,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.158451,44.023069,0.66,street,Route de Mazan 84570 Malemort-du-Comtat,84070_0047,G,ROUTE DE MAZAN,
318985074,00018,31898507400018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE TOUVE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,5.166131,44.019523,0.93,locality,Le Touve Sud 84570 Malemort-du-Comtat,84070_b073,G,LE TOUVE SUD,
319111753,00038,31911175300038,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DU MARCHE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,5.15997,44.02018,0.8,street,Place du Marché 84570 Malemort-du-Comtat,84070_0046,G,PLACE DU MARCHE,
319781985,00019,31978198500019,O,1983-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,QUAI,DES FERRAILLES,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.158574,44.020685,0.71,street,Rue des Ferrailles 84570 Malemort-du-Comtat,84070_0033,G,RUE DES FERRAILLES,
319781985,00035,31978198500035,O,2004-08-09,NN,,,2019-11-14T14:01:02,true,3,,,,QUA,DES FERRAILLES,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.158574,44.020685,0.74,street,Rue des Ferrailles 84570 Malemort-du-Comtat,84070_0033,G,RUE DES FERRAILLES,
320045941,00012,32004594100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DES FERRAILLES,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4C,NAF1993,O,5.158574,44.020685,0.78,street,Rue des Ferrailles 84570 Malemort-du-Comtat,84070_0033,G,RUE DES FERRAILLES,
322093733,00010,32209373300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,BD,FELIX GRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,5.15846,44.021358,0.8,street,Boulevard Félix Gras 84570 Malemort-du-Comtat,84070_0032,G,BOULEVARD FELIX GRAS,
322181397,00025,32218139700025,O,2010-01-01,,,,2019-11-14T14:01:02,true,2,,475,,CHE,DE RIGOY,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.24Z,NAFRev2,N,5.17487,44.021881,0.83,housenumber,475 Chemin de Rigoy 84570 Malemort-du-Comtat,84070_0011_00475,G,475 CHEMIN DE RIGOY,
322394560,00021,32239456000021,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,REPUBLIQUE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,N,5.158504,44.021643,0.73,street,Place de la Republique 84570 Malemort-du-Comtat,84070_0064,G,PLACE DE LA REPUBLIQUE,
322499427,00100,32249942700100,O,2015-03-04,,,,2019-11-14T14:01:02,true,2,,,,,,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
322800558,00015,32280055800015,O,1981-09-15,,,,2019-11-14T14:01:02,false,4,,,,BD,FELIX GRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,85.1G,NAF1993,N,5.15846,44.021358,0.8,street,Boulevard Félix Gras 84570 Malemort-du-Comtat,84070_0032,G,BOULEVARD FELIX GRAS,
323412197,00010,32341219700010,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,9,,,,QUAI,PRA-MARRI,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.160839,44.020061,0.67,locality,Pra Marri 84570 Malemort-du-Comtat,84070_b050,G,PRA MARRI,
323537217,00016,32353721700016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,5.159854,44.019877,0.94,street,Le Cours 84570 Malemort-du-Comtat,84070_invkwk,G,LE COURS,
324532308,00032,32453230800032,O,2003-02-20,NN,,,2019-11-14T14:01:02,true,10,,,,,PRA MARRI,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.31Z,NAFRev2,N,5.160839,44.020061,0.94,locality,Pra Marri 84570 Malemort-du-Comtat,84070_b050,G,PRA MARRI,
324566504,00019,32456650400019,O,1982-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE MAZAN,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANNY,,,,52.4C,NAF1993,N,5.158451,44.023069,0.8,street,Route de Mazan 84570 Malemort-du-Comtat,84070_0047,G,ROUTE DE MAZAN,
325363083,00024,32536308300024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MAZAN,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,5.158451,44.023069,0.8,street,Route de Mazan 84570 Malemort-du-Comtat,84070_0047,G,ROUTE DE MAZAN,
325723476,00017,32572347600017,O,1982-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,ST JEAN,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,5.15836,44.021734,0.6,street,Avenue Saint Jean 84570 Malemort-du-Comtat,84070_0071,G,AVENUE SAINT JEAN,
325939544,00038,32593954400038,O,2004-03-01,,,,2019-11-14T14:01:02,true,3,,,,RTE,DE METHAMIS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4N,NAFRev1,O,5.164272,44.016251,0.83,street,Route de Methamis 84570 Malemort-du-Comtat,84070_0045,G,ROUTE DE METHAMIS,
326852894,00020,32685289400020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DES PLATRIERES,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,5.159232,44.022701,0.84,street,Route des Plâtrières 84570 Malemort-du-Comtat,84070_0059,G,ROUTE DES PLATRIERES,
326860160,00042,32686016000042,O,1983-02-07,NN,,,2019-11-14T14:01:02,false,5,,,,BD,FELIX GRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,86.23Z,NAFRev2,O,5.15846,44.021358,0.8,street,Boulevard Félix Gras 84570 Malemort-du-Comtat,84070_0032,G,BOULEVARD FELIX GRAS,
326860160,00059,32686016000059,O,2010-12-16,02,2018,,2021-02-23T10:48:43,true,1,,33,,CHE,LES ROSTANS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,86.23Z,NAFRev2,O,5.156494,44.021578,0.75,housenumber,33 Chemin des Rostans 84570 Malemort-du-Comtat,84070_0078_00033,G,33 CHEMIN DES ROSTANS,
327462263,00093,32746226300093,O,2016-09-22,,,,2019-11-14T14:01:02,true,2,,276,,CHE,DE COULOMBAY,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,86.90E,NAFRev2,N,5.179129,44.010975,0.85,housenumber,276 Chemin de Coulombay 84570 Malemort-du-Comtat,84070_0025_00276,G,276 CHEMIN DE COULOMBAY,
328120092,00015,32812009200015,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,FELIX GRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,5.15846,44.021358,0.74,street,Boulevard Félix Gras 84570 Malemort-du-Comtat,84070_0032,G,BOULEVARD FELIX GRAS,
328260393,00033,32826039300033,O,2021-02-01,,,,2021-04-07T10:00:22,true,1,,63,,IMP,DES ENGAROUINES,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,93.29Z,NAFRev2,N,5.187213,44.020464,0.86,housenumber,63 Impasse des Engarouines 84570 Malemort-du-Comtat,84070_0034_00063,G,63 IMPASSE DES ENGAROUINES,
328364609,00029,32836460900029,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
328478292,00043,32847829200043,O,1996-10-01,NN,,,2019-11-14T14:01:02,false,4,QU DE LA CONDAMINE,,,RTE,DE METHAMIS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,70.2C,NAFRev1,N,5.164272,44.016251,0.83,street,Route de Methamis 84570 Malemort-du-Comtat,84070_0045,G,ROUTE DE METHAMIS,
328487665,00049,32848766500049,O,2011-05-04,,,4332AA,2021-06-15T08:09:21,true,1,LES GARRIGETTES,,,RTE,DE MAZAN,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,43.32A,NAFRev2,N,5.158451,44.023069,0.8,street,Route de Mazan 84570 Malemort-du-Comtat,84070_0047,G,ROUTE DE MAZAN,
328547112,00057,32854711200057,O,2017-12-19,,,,2021-02-23T10:49:41,true,1,,215,,CHE,DES OLIVIERS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,86.90E,NAFRev2,N,5.153739,44.021359,0.85,housenumber,215 Chemin des Oliviers 84570 Malemort-du-Comtat,84070_0081_00215,G,215 CHEMIN DES OLIVIERS,
328968573,00043,32896857300043,O,1993-07-26,NN,,,2019-11-14T14:01:02,false,4,LES ENGAROUINES,,,CHE,SUR LES PATYS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,45.3E,NAF1993,N,5.185238,44.013752,0.54,street,Chemin des Patys 84570 Malemort-du-Comtat,84070_0180,G,CHEMIN DES PATYS,
329721898,00016,32972189800016,O,1984-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LES PENITENTS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,5.160628,44.02122,0.8,street,Place des Penitents 84570 Malemort-du-Comtat,84070_0056,G,PLACE DES PENITENTS,
330884321,00010,33088432100010,O,1984-11-01,03,2018,,2021-02-23T10:51:10,true,7,,103,,RUE,DES PENITENTS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,5.160887,44.021298,0.94,housenumber,103 Rue des Pénitents 84570 Malemort-du-Comtat,84070_0057_00103,G,103 RUE DES PENITENTS,
331158204,00015,33115820400015,O,1984-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DE LEGLISE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.158726,44.02135,0.82,street,Rue de l'Eglise 84570 Malemort-du-Comtat,84070_0030,G,RUE DE L EGLISE,
331642090,00046,33164209000046,O,1989-05-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,69.10Z,NAFRev2,N,5.160199,44.019941,0.94,street,Le Village 84570 Malemort-du-Comtat,84070_nep8n5,G,LE VILLAGE,
331995068,00011,33199506800011,O,1985-01-02,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,CARPENTRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,5.1525,44.023035,0.81,street,Route de Carpentras 84570 Malemort-du-Comtat,84070_0020,G,ROUTE DE CARPENTRAS,
332501287,00079,33250128700079,O,2011-08-10,,,4334ZC,2019-11-14T14:01:02,true,1,32 CHEMIN DU FONT BLEU,87,,ALL,SAINT FELIX,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,43.34Z,NAFRev2,N,-1.7119655,48.0862087,0.72,poi.footway,Allée Félix Leclerc (Chemin piéton) Saint-Jacques-de-la-Lande,https://osm.org/way/29960062,G,,
333319150,00012,33331915000012,O,1985-08-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE CARPENTRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1525,44.023035,0.84,street,Route de Carpentras 84570 Malemort-du-Comtat,84070_0020,G,ROUTE DE CARPENTRAS,
333865244,00037,33386524400037,O,1996-06-27,NN,,,2019-11-14T14:01:02,false,4,,,,BD,GRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,5.15846,44.021358,0.57,street,Boulevard Félix Gras 84570 Malemort-du-Comtat,84070_0032,G,BOULEVARD FELIX GRAS,
334157203,00038,33415720300038,O,,NN,,,2019-11-14T14:01:02,true,1,,,,BD,FELIX GRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4L,NAF1993,N,5.15846,44.021358,0.8,street,Boulevard Félix Gras 84570 Malemort-du-Comtat,84070_0032,G,BOULEVARD FELIX GRAS,
334326121,00012,33432612100012,O,1986-01-01,01,2018,,2020-08-25T10:36:41,true,4,,,,RTE,DE CARPENTRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.1525,44.023035,0.84,street,Route de Carpentras 84570 Malemort-du-Comtat,84070_0020,G,ROUTE DE CARPENTRAS,
334691409,00018,33469140900018,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,MAZAN,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.158451,44.023069,0.75,street,Route de Mazan 84570 Malemort-du-Comtat,84070_0047,G,ROUTE DE MAZAN,
334806502,00038,33480650200038,O,2006-11-01,NN,,,2019-11-14T14:01:02,false,2,,,,RTE,DE METHAMIS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2007-09-01,F,HYTECK INGENIERIE,,,,74.2C,NAFRev1,O,5.164272,44.016251,0.83,street,Route de Methamis 84570 Malemort-du-Comtat,84070_0045,G,ROUTE DE METHAMIS,
334866332,00052,33486633200052,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,BD,FELIX GRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1F,NAFRev1,N,5.15846,44.021358,0.8,street,Boulevard Félix Gras 84570 Malemort-du-Comtat,84070_0032,G,BOULEVARD FELIX GRAS,
334866332,00060,33486633200060,O,2005-04-30,NN,,,2019-11-14T14:01:02,true,4,,,,,RIGOY SUD,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.13Z,NAFRev2,N,5.179505,44.02736,0.56,locality,Rigoy Nord 84570 Malemort-du-Comtat,84070_b055,G,RIGOY NORD,
334909223,00037,33490922300037,O,2012-06-01,,,,2019-11-14T14:01:02,false,2,,132,,,BOULEVARD FELIX GRAS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,95.29Z,NAFRev2,N,5.159334,44.020344,0.94,housenumber,132 Boulevard Félix Gras 84570 Malemort-du-Comtat,84070_0032_00132,G,132 BOULEVARD FELIX GRAS,
335092896,00018,33509289600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,METHAMIS,84570,MALEMORT-DU-COMTAT,,,84070,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.6D,NAF1993,N,5.164272,44.016251,0.79,street,Route de Methamis 84570 Malemort-du-Comtat,84070_0045,G,ROUTE DE METHAMIS,