siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
323862342,00025,32386234200025,O,,NN,,,,true,1,,,,,LA MARE DU THUIT,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,O,0.632853,49.405641,0.92,street,Chemin de la Mare du Thuit 27500 Bourneville-Sainte-Croix,27526_0160,G,CHEMIN DE LA MARE DU THUIT,
340614247,00013,34061424700013,O,,NN,,,,true,1,,,,,,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
342020294,00019,34202029400019,O,,NN,,,,true,1,,,,,,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,24.08,NAP,N,,,0,,,,,,
342206968,00014,34220696800014,O,,NN,,,,true,1,,,,,,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
342468519,00018,34246851900018,O,,NN,,,,true,1,,,,,LE VILLAGE,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.04,NAP,N,0.627467,49.402491,0.35,street,Route de la Mailleraye 27500 Bourneville-Sainte-Croix,27526_0130,G,ROUTE DE LA MAILLERAYE,
384177739,00016,38417773900016,O,,NN,,,,true,1,,,,,,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
385971072,00017,38597107200017,O,,,,,,true,1,,,,,,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.05,NAP,N,,,0,,,,,,
386072631,00016,38607263100016,O,,,,,,true,1,,,,,,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
386880066,00017,38688006600017,O,,,,,,true,1,,,,,,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
390668861,00011,39066886100011,O,,NN,,,2006-11-25T12:03:15,true,1,,,,,,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
392281945,00015,39228194500015,O,1983-01-01,NN,,,,true,1,,,,,FERME D ALBEUL,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.9274649,48.7863412,0.72,poi.farmyard,Ferme d'Albechaux (Corps de ferme) Fribourg,https://osm.org/way/228831647,G,,
392460853,00014,39246085300014,O,1974-05-01,NN,,,,true,1,,,,,FERME DE LA BOUQUE,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-0.538691,42.9991905,0.79,poi.farm,La Bouc'tique de la ferme de Lanset (Agricoles) Aydius,https://osm.org/way/228248609,G,,
403896541,00014,40389654100014,O,1995-12-26,NN,,,,true,1,,,,,,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
780793857,00043,78079385700043,O,,NN,,,,true,1,,,,,,27500,SAINTE CROIX SUR AIZIER,,,27526,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,79.06,NAP,N,,,0,,,,,,
